Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Vonn,Waiting,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Daddy Cool,3,1,203,,,,
4,up,Boney M.,Rivers of Babylon,5,2,198,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,219,,,,
6,up,Kaifi Khalil,Kahani Suno 2.0,6,1,60,,,,
7,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,55,,,,
8,up,Boney M.,Rasputin,11,4,105,,,,
9,up,Boney M.,Ma Baker,12,7,201,,,,
10,up,Boney M.,Brown Girl In the Ring,13,6,201,,,,
11,up,Bill Withers,Ain't No Sunshine (Single Version),15,7,192,,,,
12,up,The Weeknd,After Hours,17,2,108,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Call Out My Name,18,8,200,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,22,13,80,,,,
15,up,Kehlani,Gangsta,19,11,195,,,,
16,up,John Legend,Love Me Now,20,7,217,,,,
17,up,Chris Brown,Under the Influence,24,1,74,,,,
18,up,Boney M.,Sunny,21,9,211,,,,
19,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,25,13,204,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),23,12,211,,,,
21,up,John Legend,All of Me,26,1,216,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),28,21,200,,,,
23,up,Khalid,Location,29,17,214,,,,
24,up,AP Dhillon & Intense,Toxic,30,2,113,,,,
25,up,Tina Turner,The Best (Edit),31,18,202,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,23,205,,,,
27,up,The Weeknd,Save Your Tears,35,13,118,80,2020-03-22,1,2021-03-21
28,down,Jay Sean,Ride It (Original),16,4,196,,,,
29,up,Chris Brown,Anyway (feat. Tayla Parx),37,23,216,,,,
30,up,Khalid & Normani,Love Lies,38,25,195,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,3,187,,,,
32,down,UMI & V,wherever u r,8,3,4,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,209,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,4,207,,,,
35,down,Buddy Vonn,Love & BS,9,9,2,,,,
36,down,Sade,Smooth Operator,32,19,209,,,,
37,down,Khalid,Young Dumb & Broke,14,8,202,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),48,5,46,,,,
39,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,193,,,,
40,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,38,,,,
41,down,Ben E. King,Stand By Me,27,18,206,,,,
42,-,AP Dhillon & Amari,Ma Belle,-,6,52,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,132,76,2021-04-25,2,2021-05-02
44,down,Imagination,Just An Illusion,36,20,204,,,,
45,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,45,1,,,,
46,-,Jennifer Lopez,Play (Sack International Remix),-,46,1,,,,
47,-,Buddy Vonn,Entitled,-,47,1,,,,
48,-,Thee Sacred Souls,Can I Call You Rose?,-,48,1,,,,
49,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,49,1,,,,
50,-,Savi Kahlon,LONG DISTANCE (feat. Maninder Rangi),-,50,1,,,,
51,-,Ya Levis,Nakati,-,51,1,,,,
52,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,52,1,,,,
53,-,Khalid,Better,-,23,106,,,,
54,-,Boney M.,"No Woman, No Cry",-,28,189,,,,
