Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,20,,,,
2,up,The Weeknd,Blinding Lights,2,1,181,94,2019-12-01,1,2020-03-01
3,down,Kaifi Khalil,Kahani Suno 2.0,1,1,25,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,184,,,,
5,up,Boney M.,Daddy Cool,8,1,169,,,,
6,down,Boney M.,Rivers of Babylon,5,2,167,,,,
7,up,Boney M.,Rasputin,7,4,70,,,,
8,up,AP Dhillon & Amari,Ma Belle,15,6,23,,,,
9,up,Boney M.,Ma Baker,9,7,167,,,,
10,up,Boney M.,Brown Girl In the Ring,10,6,171,,,,
11,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),11,4,20,,,,
12,up,The Weeknd,After Hours,21,2,73,37,2020-02-23,22,2020-03-01
13,up,Bill Withers,Ain't No Sunshine (Single Version),14,7,160,,,,
14,up,The Weeknd,Call Out My Name,17,8,168,,,,
15,up,Khalid,Young Dumb & Broke,16,8,172,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,182,,,,
17,up,Kehlani,Gangsta,19,11,162,,,,
18,up,John Legend,All of Me,25,1,184,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,173,,,,
20,up,John Legend,Love Me Now,20,7,182,,,,
21,up,Chris Brown,Under the Influence,27,1,39,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,22,13,45,,,,
23,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),23,12,176,,,,
24,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,24,13,173,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),28,15,163,,,,
26,up,Jay Sean,Ride It (Original),26,4,166,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,20,177,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,100,76,2021-04-25,2,2021-05-02
29,up,Boney M.,Daddy Cool (2001 Remix),30,21,170,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),31,1,13,,,,
31,up,Khalid,Location,32,17,179,,,,
32,down,blue family,Tere Hawale,6,6,4,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,23,172,,,,
34,up,Sade,Smooth Operator,34,19,178,,,,
35,up,Chris Brown,Anyway (feat. Tayla Parx),36,23,181,,,,
36,up,Imagination,Just An Illusion,37,20,171,,,,
37,down,Tina Turner,The Best (Edit),33,18,169,,,,
38,-,The Weeknd,Reminder,-,19,176,,,,
39,up,Boney M.,Sunny,47,9,176,,,,
40,down,Colde,Don't ever say love me (feat. RM of BTS),12,3,3,,,,
41,down,The Weeknd,Save Your Tears,38,13,88,80,2020-03-22,1,2021-03-21
42,up,Khalid & Normani,Love Lies,42,25,160,,,,
43,up,Khalid,Better,50,23,85,,,,
44,-,Alex Cortiz,Karma Crush,-,44,1,,,,
45,down,Annie Walia,Thir Ghar Baiso,44,29,2,,,,
46,-,Alex Cortiz,Jazzmin,-,46,1,,,,
47,-,Alex Cortiz,Keepers of the Groove,-,47,1,,,,
48,-,Alex Cortiz,Nofreakinbody Tells Me What to Do,-,48,1,,,,
49,-,Alicia Keys,Fallin',-,26,48,,,,
50,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,28,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),40,5,15,,,,
