Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,101,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,101,,,,
3,up,John Legend,All of Me,5,1,101,,,,
4,up,The Weeknd,Blinding Lights,17,1,98,94,2019-12-01,1,2020-03-01
5,down,Lionel Richie,Hello,4,1,101,,,,
6,up,Akon,Right Now (Na Na Na),11,1,101,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,101,,,,
8,down,The Weeknd,The Hills,7,3,101,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,5,101,,,,
10,down,Boney M.,Daddy Cool,8,1,91,,,,
11,down,Boney M.,Rivers of Babylon,9,2,87,,,,
12,down,Rihanna,Don't Stop the Music,10,5,101,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,93,,,,
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,79,,,,
15,up,Boney M.,Ma Baker,15,7,90,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,101,,,,
17,down,Boney M.,Brown Girl In the Ring,16,6,92,,,,
18,up,Khalid,Young Dumb & Broke,70,8,94,,,,
19,up,The Weeknd,Party Monster,19,11,101,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,100,,,,
21,up,Pitbull,Hotel Room Service,24,15,101,,,,
22,down,Mariah Carey,Hero,21,6,93,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,16,101,,,,
24,up,Jamelia,Superstar,25,10,101,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,9,101,,,,
26,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,28,21,38,,,,
27,down,John Legend,Love Me Now,20,7,99,,,,
28,up,Lionel Richie,"Say You, Say Me",30,21,101,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,101,,,,
30,down,Boney M.,Sunny,29,9,94,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,33,8,101,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,100,,,,
33,up,The Weeknd,In the Night,35,24,101,,,,
34,down,Kehlani,Gangsta,32,11,91,,,,
35,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,36,13,93,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,12,94,,,,
37,up,Akon,"Sorry, Blame It On Me",57,19,98,,,,
38,up,Usher,Scream,38,31,87,,,,
39,up,Tina Turner,The Best (Edit),39,18,87,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,20,97,,,,
41,up,Boney M.,Daddy Cool (2001 Remix),72,21,94,,,,
42,down,Khalid,Location,41,17,96,,,,
43,down,Ben E. King,Stand By Me,40,18,94,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),46,29,51,,,,
45,down,The Weeknd,False Alarm,43,35,101,,,,
46,down,The Weeknd,Reminder,45,19,101,,,,
47,down,Lionel Richie,Stuck On You,44,38,101,,,,
48,down,Usher,Omg (feat. will.i.am),47,40,87,,,,
49,down,Sade,Smooth Operator,48,19,97,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,96,,,,
51,up,The Weeknd,Often,56,42,100,,,,
52,down,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,101,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,52,44,100,,,,
54,-,The Weeknd,The Morning,-,54,1,,,,
55,-,Butterfly Blues,Vellai Pookal,-,55,1,,,,
56,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,56,1,,,,
57,down,Chris Brown,Anyway (feat. Tayla Parx),53,23,98,,,,
58,up,Rupert Holmes,Escape (The Pina Colada Song),63,54,99,,,,
59,down,Imagination,Just An Illusion,54,20,91,,,,
60,down,The Weeknd,Take My Breath,2,1,10,,,,
61,down,John Legend,You & I (Nobody In the World),55,50,100,,,,
62,up,Childish Gambino,Redbone,67,57,94,,,,
63,down,Khalid & Normani,Love Lies,60,25,87,,,,
64,up,Jay Sean,Down (feat. Lil Wayne),65,21,93,,,,
65,down,Amy Winehouse,Back to Black,62,41,100,,,,
66,up,Akon,Be With You,74,53,98,,,,
67,down,Lionel Richie,Dancing On the Ceiling,64,55,99,,,,
68,down,"Earth, Wind & Fire",September,66,43,90,,,,
69,down,TLC,Waterfalls,68,33,94,,,,
70,down,Lionel Richie,Angel,61,61,97,,,,
71,down,Roberta Flack,Killing Me Softly With His Song,69,28,98,,,,
72,up,Akon,Troublemaker (feat. Sweet Rush),79,62,92,,,,
73,down,Chris Brown,Fine China,71,64,83,,,,
74,up,Akon,Freedom,81,60,90,,,,
75,-,The Commodores,Sail On (Single Version),-,75,1,,,,
76,-,Jagged Edge,I Gotta Be,-,76,1,,,,
77,-,Brian Culbertson,Been Around the World,-,77,1,,,,
78,-,Thunderstorm Artis,The Prayer,-,78,1,,,,
79,up,Akon,Smack That (feat. Eminem),80,43,97,,,,
80,-,Tusshar Musix,Be Mine Forever,-,80,1,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,1,25,76,2021-04-25,2,2021-05-02
82,up,Trey Songz,Na Na,90,41,80,,,,
83,down,Akon,Don't Matter (Radio Edit),59,40,57,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,19,6,2021-03-14,2,2021-05-09
85,-,Akon,Don't Matter (Calypso Remix),-,65,53,,,,
86,up,Alicia Keys,Fallin',87,26,23,,,,
87,down,Khalid,Better,58,23,36,,,,
88,-,The Weeknd,After Hours,-,2,16,37,2020-02-23,22,2020-03-01
89,-,Aya Nakamura,Copines,-,19,4,,,,
90,down,Bee Gees,You Should Be Dancing,89,64,91,,,,
91,-,Akon,Ghetto,-,72,11,,,,
