Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,46,,,,
2,up,Lionel Richie,Hello,3,1,46,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,46,,,,
4,up,Akon,Right Now (Na Na Na),5,1,46,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,46,,,,
6,up,The Weeknd,The Hills,8,3,46,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),1,1,46,,,,
8,up,Boney M.,Daddy Cool,10,1,44,,,,
9,down,The Weeknd,Blinding Lights,7,1,43,94,2019-12-01,1,2020-03-01
10,up,Boney M.,Rivers of Babylon,12,2,38,,,,
11,up,Rihanna,Don't Stop the Music,13,5,46,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,11,11,2,39,2020-09-06,39,2020-09-06
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,4,43,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,46,,,,
15,up,Boney M.,Ma Baker,17,7,40,,,,
16,up,John Legend,Love Me Now,43,7,44,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,46,,,,
18,up,Boney M.,Brown Girl In the Ring,18,6,43,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,21,8,46,,,,
20,up,Khalid,Young Dumb & Broke,47,8,41,,,,
21,down,Pitbull,Hotel Room Service,20,15,46,,,,
22,down,Whitney Houston,I Will Always Love You,15,7,46,,,,
23,down,Mariah Carey,Hero,22,6,44,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,16,46,,,,
25,up,Jamelia,Superstar,27,10,46,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,46,,,,
27,up,Lionel Richie,"Say You, Say Me",28,21,46,,,,
28,up,Boney M.,Sunny,33,9,43,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,46,,,,
30,up,The Weeknd,Call Out My Name,85,8,40,,,,
31,down,Kehlani,Gangsta,30,11,38,,,,
32,down,The Weeknd,In the Night,31,24,46,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],35,23,46,,,,
34,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,12,40,,,,
35,up,Jay Sean,Down (feat. Lil Wayne),81,21,45,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,45,,,,
37,down,Akon,"Sorry, Blame It On Me",34,19,44,,,,
38,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,27,36,,,,
39,down,The Weeknd,Party Monster,19,11,46,,,,
40,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,37,13,40,,,,
41,down,Toni Braxton,Un-Break My Heart,38,29,45,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),39,15,38,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,33,46,,,,
44,down,Tina Turner,The Best (Edit),40,18,45,,,,
45,down,Ben E. King,Stand By Me,44,18,43,,,,
46,up,Boney M.,Daddy Cool (2001 Remix),71,21,43,,,,
47,down,The Weeknd,False Alarm,45,35,46,,,,
48,down,Lionel Richie,Stuck On You,46,38,46,,,,
49,up,Amy Winehouse,Back to Black,51,41,45,,,,
50,down,Sade,Smooth Operator,48,19,43,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,52,44,45,,,,
52,-,Keljet,Fallin’ (feat. River),-,52,1,,,,
53,down,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,46,,,,
54,up,The Weeknd,Often,67,42,45,,,,
55,up,John Legend,You & I (Nobody In the World),61,50,45,,,,
56,up,Chris Brown,Anyway (feat. Tayla Parx),58,23,43,,,,
57,up,Khalid & Normani,Love Lies,59,25,36,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,10,35,,,,
59,up,Imagination,Just An Illusion,60,20,42,,,,
60,up,Rupert Holmes,Escape (The Pina Colada Song),64,54,45,,,,
61,up,Akon,Be With You,63,53,45,,,,
62,down,The Weeknd,Reminder,50,19,46,,,,
63,up,Lionel Richie,Dancing On the Ceiling,65,55,45,,,,
64,down,"Earth, Wind & Fire",September,62,43,36,,,,
65,up,Boney M.,"No Woman, No Cry",68,28,41,,,,
66,-,Khalid,Location,-,17,42,,,,
67,up,Roberta Flack,Killing Me Softly With His Song,69,28,44,,,,
68,up,TLC,Waterfalls,70,33,41,,,,
69,up,Akon,Troublemaker (feat. Sweet Rush),72,62,44,,,,
70,up,Childish Gambino,Redbone,73,57,43,,,,
71,up,Lionel Richie,Angel,75,61,45,,,,
72,up,Akon,Freedom,76,60,44,,,,
73,down,Bee Gees,You Should Be Dancing,66,64,41,,,,
74,up,Sade,Smooth Operator (Single Version),80,64,42,,,,
75,down,Whitney Houston,One Moment in Time,74,49,45,,,,
76,down,Whitney Houston,Saving All My Love for You,57,46,45,,,,
77,up,Chris Brown,Fine China,95,64,34,,,,
78,up,Trey Songz,Na Na,89,41,38,,,,
79,-,The Brit Funk Association,Step on Board,-,79,1,,,,
80,-,Maze,Joy and Pain (feat. Frankie Beverly) [Live],-,80,1,,,,
81,-,Citrus Sun,Stay You,-,81,1,,,,
82,-,John Legend & Lindsey Stirling,All of Me (Violin Remix),-,82,1,,,,
83,down,Akon,Smack That (feat. Eminem),79,43,46,,,,
84,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),93,69,37,,,,
85,up,Usher,Scream,86,31,38,,,,
86,-,Sade,No Ordinary Love,-,79,13,,,,
87,-,Usher,Omg (feat. will.i.am),-,40,38,,,,
88,down,Jeremih,Don't Tell 'Em (feat. YG),25,19,27,,,,
89,up,Ali Gatie,It's You,90,26,15,41,2019-10-06,35,2019-10-27
90,up,Andra Day,Rise Up,92,72,14,63,2020-04-05,63,2020-04-05
91,up,Chris Brown,Don't Wake Me Up,100,70,30,,,,
92,-,Bill Withers,Lean On Me,-,49,6,52,2020-04-05,52,2020-04-05
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,20,43,,,,
94,up,Akon,Don't Matter (Calypso Remix),94,65,7,,,,
95,down,Jay Sean,Ride It (Original),87,4,41,,,,
96,up,Shontelle,Impossible,98,68,25,,,,
97,up,Akon,Keep You Much Longer,99,72,21,,,,
98,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,20,,,,
99,-,Chris Brown,Liquor,-,76,13,,,,
100,-,Boyz II Men,End of the Road,-,97,1,,,,
