Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,48,2,7,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,25,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,25,,,,
5,up,The Weeknd,Can't Feel My Face,6,1,25,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,25,,,,
7,up,The Weeknd,The Hills,12,3,25,,,,
8,up,Whitney Houston,I Will Always Love You,11,7,25,,,,
9,down,Lionel Richie,Hello,3,1,25,,,,
10,down,Rihanna,Don't Stop the Music,7,5,25,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,24,,,,
12,up,Rihanna,Umbrella (feat. JAY Z),13,8,25,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,25,,,,
14,up,The Weeknd,Party Monster,26,11,25,,,,
15,up,Khalid,Young Dumb & Broke,17,8,23,,,,
16,up,Pitbull,Hotel Room Service,30,15,25,,,,
17,up,Mariah Carey,Hero,18,6,24,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],19,16,25,,,,
19,up,Jamelia,Superstar,20,10,25,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,25,,,,
21,up,John Legend,Love Me Now,21,7,24,,,,
22,up,Jay Sean,Down (feat. Lil Wayne),25,21,25,,,,
23,down,Akon,I Wanna Love You (feat. Snoop Dogg),16,9,17,,,,
24,up,Boney M.,Sunny,40,9,23,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,24,25,,,,
26,up,The Weeknd,In the Night,29,24,25,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,25,,,,
28,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,22,,,,
29,down,Akon,Right Now (Na Na Na),5,1,25,,,,
30,up,Kehlani,Gangsta,31,11,19,,,,
31,up,The Weeknd,Call Out My Name,33,8,21,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,22,8,25,,,,
33,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,25,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,20,24,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,25,,,,
36,up,Toni Braxton,Un-Break My Heart,38,29,25,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),36,15,20,,,,
38,up,Akon,"Sorry, Blame It On Me",50,19,24,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,33,25,,,,
40,up,Alicia Keys,Girl On Fire (Live),43,32,25,,,,
41,up,Tina Turner,The Best (Edit),41,18,24,,,,
42,down,Lionel Richie,"Say You, Say Me",23,21,25,,,,
43,down,Khalid,Location,42,17,22,,,,
44,up,Boney M.,Daddy Cool (2001 Remix),87,21,25,,,,
45,-,Boney M.,Daddy Cool,-,1,23,,,,
46,up,The Weeknd,False Alarm,51,35,25,,,,
47,down,Akon,Don't Matter (Radio Edit),46,40,5,,,,
48,-,Ben E. King,Stand By Me,-,18,22,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,23,23,,,,
50,up,Whitney Houston,Saving All My Love for You,59,46,24,,,,
51,up,Akon,"Bananza (Belly Dancer) [12"" Version]",61,18,25,,,,
52,down,Amy Winehouse,Back to Black,49,41,24,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,47,44,24,,,,
54,up,The Weeknd,Reminder,64,19,25,,,,
55,-,Boney M.,Ma Baker,-,7,21,,,,
56,down,Chris Brown,Anyway (feat. Tayla Parx),53,23,22,,,,
57,-,Sam & Dave,Soul Man (Re-Recording),-,57,1,,,,
58,-,DJ Mark Brickman,Again & Again,-,58,1,,,,
59,-,Rick James,"Super Freak (12"" Version)",-,59,1,,,,
60,-,Boney M.,Brown Girl In the Ring,-,6,23,,,,
61,down,Jay Sean,Ride It (Original),54,4,22,,,,
62,up,The Weeknd,Often,74,42,24,,,,
63,down,Imagination,Just An Illusion,55,20,22,,,,
64,down,John Legend,You & I (Nobody In the World),56,50,24,,,,
65,-,Rick James,Give It To Me Baby,-,65,1,,,,
66,down,Whitney Houston,One Moment in Time,57,49,24,,,,
67,down,Khalid & Normani,Love Lies,60,25,19,,,,
68,down,Rupert Holmes,Escape (The Pina Colada Song),63,54,24,,,,
69,down,Lionel Richie,Dancing On the Ceiling,65,55,24,,,,
70,down,"Earth, Wind & Fire",September,58,43,15,,,,
71,down,Akon,Smack That (feat. Eminem),52,43,25,,,,
72,down,Childish Gambino,Redbone,69,57,23,,,,
73,down,Boney M.,"No Woman, No Cry",68,28,21,,,,
74,down,Roberta Flack,Killing Me Softly With His Song,70,28,23,,,,
75,down,Lionel Richie,Stuck On You,44,38,25,,,,
76,down,TLC,Waterfalls,66,33,23,,,,
77,-,Rick James,"Give It to Me Baby (12"" Version)",-,77,1,,,,
78,down,Chris Brown,Fine China,73,64,20,,,,
79,-,The Delfonics,Baby I Miss You,-,79,1,,,,
80,-,Monophonics,Deception,-,80,1,,,,
81,-,Billy Paul,Let 'Em In,-,81,1,,,,
82,up,Bill Withers,Lean On Me,88,49,4,52,2020-04-05,52,2020-04-05
83,-,Usher,Scream,-,31,18,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,84,1,,,,
85,down,Akon,Freedom,75,60,23,,,,
86,down,Akon,Be With You,62,53,24,,,,
87,-,Usher,Crash,-,78,8,,,,
88,down,Sade,Smooth Operator (Single Version),67,64,22,,,,
89,down,Lionel Richie,Angel,71,61,24,,,,
90,down,Akon,Troublemaker (feat. Sweet Rush),82,62,23,,,,
91,up,Bee Gees,You Should Be Dancing,93,64,21,,,,
92,down,Trey Songz,Na Na,91,41,21,,,,
93,down,Andra Day,Rise Up,72,72,10,63,2020-04-05,63,2020-04-05
94,-,Prince & The Revolution,Kiss,-,89,1,,,,
95,down,The Weeknd,After Hours,77,2,10,37,2020-02-23,22,2020-03-01
96,down,Chris Brown,Don't Wake Me Up,94,70,15,,,,
97,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),95,69,17,,,,
98,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),96,71,18,,,,
99,-,blackbear,do re mi,-,50,5,,,,
100,-,Nelly,Dilemma,-,91,4,,,,
