Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,27,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,27,,,,
3,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
4,up,Akon,Right Now (Na Na Na),11,1,27,,,,
5,up,Lionel Richie,Hello,5,1,27,,,,
6,up,The Weeknd,Can't Feel My Face,9,1,27,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,5,27,,,,
8,down,Boney M.,Daddy Cool,6,1,25,,,,
9,down,Whitney Houston,I Will Always Love You,7,7,27,,,,
10,down,Boney M.,Rivers of Babylon,8,2,21,,,,
11,down,Rihanna,Don't Stop the Music,10,5,27,,,,
12,up,The Weeknd,The Hills,15,3,27,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,27,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,4,26,,,,
15,down,Boney M.,Ma Baker,12,7,23,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,27,,,,
17,down,Boney M.,Brown Girl In the Ring,14,6,25,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),17,7,21,,,,
19,down,The Weeknd,Party Monster,18,11,27,,,,
20,down,Khalid,Young Dumb & Broke,16,8,25,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,20,8,27,,,,
22,down,Pitbull,Hotel Room Service,21,15,27,,,,
23,down,Mariah Carey,Hero,22,6,26,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,27,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,26,,,,
26,up,Jamelia,Superstar,31,10,27,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,9,27,,,,
28,up,Lionel Richie,"Say You, Say Me",43,21,27,,,,
29,down,John Legend,Love Me Now,23,7,26,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,24,27,,,,
31,up,Jay Sean,Down (feat. Lil Wayne),36,21,27,,,,
32,up,Kehlani,Gangsta,32,11,21,,,,
33,up,Akon,"Sorry, Blame It On Me",70,19,26,,,,
34,up,The Weeknd,Call Out My Name,37,8,23,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,27,18,,,,
36,up,Usher,Scream,40,31,20,,,,
37,down,The Weeknd,In the Night,35,24,27,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),46,15,22,,,,
39,up,Toni Braxton,Un-Break My Heart,45,29,27,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,21,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,33,27,,,,
42,up,Tina Turner,The Best (Edit),42,18,26,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,20,25,,,,
44,up,Khalid,Location,47,17,24,,,,
45,down,Ben E. King,Stand By Me,41,18,24,,,,
46,up,Alicia Keys,Girl On Fire (Live),48,32,27,,,,
47,up,Boney M.,Daddy Cool (2001 Remix),49,21,27,,,,
48,up,The Weeknd,False Alarm,51,35,27,,,,
49,up,Lionel Richie,Stuck On You,52,38,27,,,,
50,up,Akon,Smack That (feat. Eminem),50,43,27,,,,
51,up,Akon,Don't Matter (Radio Edit),53,40,7,,,,
52,up,Sade,Smooth Operator,57,19,24,,,,
53,-,Darsh Kasliwal,Amne Samne,-,53,1,,,,
54,-,ELHAE & I.M,Need to Know,-,54,1,,,,
55,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,55,1,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,23,25,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,60,44,26,,,,
58,up,The Weeknd,Often,66,42,26,,,,
59,up,Whitney Houston,Saving All My Love for You,62,46,26,,,,
60,up,Amy Winehouse,Back to Black,63,41,26,,,,
61,down,Akon,"Bananza (Belly Dancer) [12"" Version]",59,18,27,,,,
62,up,Chris Brown,Anyway (feat. Tayla Parx),65,23,24,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),28,28,2,57,2020-03-08,13,2020-05-10
64,up,John Legend,You & I (Nobody In the World),67,50,26,,,,
65,up,Boney M.,"No Woman, No Cry",72,28,23,,,,
66,up,Whitney Houston,One Moment in Time,69,49,26,,,,
67,up,Akon,Be With You,80,53,26,,,,
68,up,Lionel Richie,Dancing On the Ceiling,71,55,26,,,,
69,down,Rupert Holmes,Escape (The Pina Colada Song),68,54,26,,,,
70,up,"Earth, Wind & Fire",September,74,43,17,,,,
71,up,Childish Gambino,Redbone,100,57,25,,,,
72,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,9,,,,
73,down,The Weeknd,Reminder,56,19,27,,,,
74,up,Doja Cat,Say So,82,2,9,100,2020-02-02,6,2020-05-03
75,-,The Spinners,Love Is In Season,-,75,1,,,,
76,-,Saad Lamjarred,المعلم,-,76,1,,,,
77,-,Ja Rule,So Much Pain (feat. 2Pac),-,77,1,,,,
78,-,Usher,Omg (feat. will.i.am),-,40,21,,,,
79,down,Roberta Flack,Killing Me Softly With His Song,73,28,25,,,,
80,up,Akon,I Wanna Love You (feat. Snoop Dogg),81,9,19,,,,
81,down,TLC,Waterfalls,75,33,25,,,,
82,down,Chris Brown,Fine China,77,64,22,,,,
83,up,Akon,Troublemaker (feat. Sweet Rush),90,62,25,,,,
84,-,Quincy Jones & James Ingram,One Hundred Ways,-,84,1,,,,
85,-,Lettuce,Phyllis,-,85,1,,,,
86,-,Vulfpeck,Conscious Club (Instrumental),-,86,1,,,,
87,-,Jackie Wilson,I'll Be Satisfied,-,87,1,,,,
88,-,Patti Austin & James Ingram,"Baby, Come To Me",-,88,1,,,,
89,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),99,69,19,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,27,,,,
91,-,Patti LaBelle,You Are My Friend,-,91,1,,,,
92,-,Lucy Hawkins,Gotta Get Outta Here,-,92,1,,,,
93,down,Akon,Freedom,83,60,25,,,,
94,-,Patti LaBelle,If Only You Knew,-,94,1,,,,
95,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,95,1,,,,
96,down,Lionel Richie,Angel,84,61,26,,,,
97,down,Sade,Smooth Operator (Single Version),89,64,24,,,,
98,down,Trey Songz,Na Na,91,41,23,,,,
99,down,Bee Gees,You Should Be Dancing,92,64,23,,,,
100,down,Chris Brown,Don't Wake Me Up,98,70,17,,,,
