Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,160,,,,
2,up,The Weeknd,Blinding Lights,2,1,157,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,160,,,,
4,up,Chris Brown,Under the Influence,16,1,15,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,159,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,159,,,,
7,down,Lionel Richie,Hello,5,1,159,,,,
8,down,The Weeknd,The Hills,7,3,159,,,,
9,down,Boney M.,Daddy Cool,8,1,147,,,,
10,down,Boney M.,Rivers of Babylon,9,2,144,,,,
11,down,Rihanna,Don't Stop the Music,10,5,159,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,151,,,,
13,up,Boney M.,Rasputin,14,4,47,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,158,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,123,,,,
16,down,Akon,Right Now (Na Na Na),12,1,159,,,,
17,down,Boney M.,Ma Baker,15,7,145,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,158,,,,
19,up,Boney M.,Brown Girl In the Ring,19,6,148,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,23,8,159,,,,
21,down,The Weeknd,Party Monster,18,11,159,,,,
22,down,Vijay Prakash,"Belageddu (From ""Kirik Party"")",21,19,5,,,,
23,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,5,159,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),22,7,138,,,,
25,-,Khalid,Young Dumb & Broke,-,8,148,,,,
26,up,The Weeknd,Call Out My Name,29,8,144,,,,
27,down,Pitbull,Hotel Room Service,24,15,158,,,,
28,down,Mariah Carey,Hero,25,6,151,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],26,16,159,,,,
30,down,Jamelia,Superstar,28,10,159,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,9,159,,,,
32,up,Lionel Richie,"Say You, Say Me",32,21,159,,,,
33,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,31,21,95,,,,
34,down,John Legend,Love Me Now,27,7,158,,,,
35,down,Boney M.,Sunny,33,9,152,,,,
36,up,Shakira & Beyoncé,Beautiful Liar,36,13,24,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],40,23,157,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,24,159,,,,
39,down,The Weeknd,In the Night,38,24,159,,,,
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,12,152,,,,
41,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,48,13,149,,,,
42,up,Usher,Scream,45,31,139,,,,
43,up,Tina Turner,The Best (Edit),47,18,145,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,153,,,,
45,up,Ben E. King,Stand By Me,54,18,150,,,,
46,up,S. Janaki,Ooru Sanam Thoongidichu,79,46,2,,,,
47,down,Gloria Gaynor,I Will Survive (Rerecorded),46,15,142,,,,
48,up,The Weeknd,Reminder,58,19,159,,,,
49,up,Aman Sharma,Tere Jaisa Yaar Kahan,49,30,29,,,,
50,up,The Weeknd,After Hours,53,2,49,37,2020-02-23,22,2020-03-01
51,up,Boney M.,Daddy Cool (2001 Remix),56,21,147,,,,
52,up,AP Dhillon & Intense,Toxic,60,2,57,,,,
53,-,Akon,Mama Africa (Live AOL Session),-,53,1,,,,
54,down,The Weeknd,False Alarm,51,35,159,,,,
55,up,Khalid,Location,59,17,155,,,,
56,down,Lionel Richie,Stuck On You,50,38,159,,,,
57,down,Akon,"Sorry, Blame It On Me",39,19,155,,,,
58,up,Jay Sean,Ride It (Original),65,4,144,,,,
59,up,Usher,Omg (feat. will.i.am),61,40,136,,,,
60,up,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,89,58,2,,,,
61,up,The Weeknd,Often,67,42,158,,,,
62,up,Sade,Smooth Operator,64,19,154,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,23,153,,,,
64,down,The Weeknd,Die For You,63,11,25,,,,
65,up,The Weeknd,Save Your Tears,73,20,64,80,2020-03-22,1,2021-03-21
66,down,The Weeknd & Gesaffelstein,I Was Never There,41,14,7,,,,
67,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],35,30,35,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,69,44,158,,,,
69,up,Chris Brown,Anyway (feat. Tayla Parx),71,23,157,,,,
70,up,Imagination,Just An Illusion,72,20,147,,,,
71,up,John Legend,You & I (Nobody In the World),74,50,158,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,77,76,2021-04-25,2,2021-05-02
73,down,Childish Gambino,Redbone,70,57,145,,,,
74,-,Kaifi Khalil,Kahani Suno 2.0,-,1,1,,,,
75,up,Khalid,Better,76,23,71,,,,
76,down,Amy Winehouse,Back to Black,68,41,158,,,,
77,down,Rupert Holmes,Escape (The Pina Colada Song),75,54,157,,,,
78,up,Lionel Richie,Dancing On the Ceiling,78,55,157,,,,
79,-,Fred Wesley and the J.B.'s,Doing It to Death (Single Edit),-,79,1,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),57,21,139,,,,
81,down,Akon,Be With You,77,53,156,,,,
82,-,Leela James,Party All Night,-,82,1,,,,
83,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,27,101,,,,
84,-,Sture Zetterberg,It’s Just Me Again,-,84,1,,,,
85,-,Indigo*indiibabi*,Let Go rm,-,85,1,,,,
86,-,Trello2Petty,IPhone (Radio Edit),-,86,1,,,,
87,-,Aya Nakamura,Nirvana,-,87,1,,,,
88,-,Sture Zetterberg,Merry Christmas Baby,-,88,1,,,,
89,-,Prags,Ennai Vittu (Piano),-,89,1,,,,
90,up,"Earth, Wind & Fire",September,96,43,148,,,,
91,up,Boney M.,"No Woman, No Cry",93,28,149,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),91,19,128,,,,
93,down,Akon,Don't Matter (Live AOL Session),90,58,33,,,,
94,-,AP Dhillon & Amari,Ma Belle,-,6,1,,,,
95,down,Bee Gees,You Should Be Dancing,94,64,118,,,,
96,-,Sade,Smooth Operator (Single Version),-,64,103,,,,
97,up,TLC,Waterfalls,97,33,149,,,,
