Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,36,,,,
3,up,Boney M.,Daddy Cool,3,1,185,,,,
4,down,Kaifi Khalil,Kahani Suno 2.0,2,1,41,,,,
5,-,Boney M.,Rivers of Babylon,-,2,181,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,200,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,188,,,,
8,up,Boney M.,Rasputin,8,4,86,,,,
9,up,Bill Withers,Ain't No Sunshine (Single Version),10,7,176,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,198,,,,
11,down,Boney M.,Ma Baker,9,7,183,,,,
12,up,Kehlani,Gangsta,12,11,176,,,,
13,down,The Weeknd,After Hours,6,2,89,37,2020-02-23,22,2020-03-01
14,down,John Legend,Love Me Now,13,7,198,,,,
15,down,Boney M.,Sunny,14,9,192,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,13,61,,,,
17,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,12,192,,,,
18,up,Ben E. King,Stand By Me,19,18,187,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),18,15,179,,,,
20,-,Boney M.,Brown Girl In the Ring,-,6,183,,,,
21,down,Chris Brown,Under the Influence,16,1,55,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),22,1,27,,,,
23,down,Boney M.,Daddy Cool (2001 Remix),21,21,183,,,,
24,down,Khalid,Location,23,17,195,,,,
25,-,AP Dhillon & Amari,Ma Belle,-,6,35,,,,
26,down,Sade,Smooth Operator,25,19,192,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,115,76,2021-04-25,2,2021-05-02
28,down,Chris Brown,Anyway (feat. Tayla Parx),27,23,197,,,,
29,down,Imagination,Just An Illusion,28,20,186,,,,
30,down,Khalid & Normani,Love Lies,29,25,176,,,,
31,-,Khalid,Young Dumb & Broke,-,8,184,,,,
32,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,185,,,,
33,-,The Weeknd,Call Out My Name,-,8,182,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,5,29,,,,
35,-,John Legend,All of Me,-,1,197,,,,
36,-,AP Dhillon & Intense,Toxic,-,2,94,,,,
37,-,A Charmless Man,Maverick Soul,-,37,1,,,,
38,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,186,,,,
39,-,The Weeknd,Save Your Tears,-,20,102,80,2020-03-22,1,2021-03-21
40,down,Tina Turner,The Best (Edit),24,18,184,,,,
41,down,Jay Sean,Ride It (Original),20,4,182,,,,
42,down,Khalid,Better,30,23,91,,,,
43,down,Boney M.,"No Woman, No Cry",31,28,175,,,,
44,-,Pdny,Heeriye (feat. Hydr) [Acoustic],-,44,1,,,,
45,-,Supreme Sidhu & Talwiinder,Baazi,-,45,1,,,,
46,-,Kevin Ross,Ready For It (feat. Eric Bellinger),-,46,1,,,,
47,-,Plump DJs,The Rub Off,-,47,1,,,,
48,-,The Weeknd,Die For You,-,11,53,,,,
49,down,TLC,Waterfalls,34,33,158,,,,
