Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,3,1,188,,,,
3,up,Radiohead,Kid A,7,3,91,,,,
4,up,Björk,Homogenic,17,4,39,,,,
5,down,Justice,Hyperdrama,2,1,11,,,,
6,up,HYBS,COLDCUTS,10,1,52,,,,
7,down,NOTEP,Metamorphogenesis,5,1,10,,,,
8,up,C418,Minecraft - Volume Alpha,11,1,206,,,,
9,down,Yerin Baek,tellusboutyourself,6,1,181,,,,
10,down,TELEx TELEXs,Enough For Loneliness and Internet Today,9,1,238,,,,
11,down,Tom Misch,Geography,4,1,100,,,,
12,-,Onra,Nosthaigia,-,12,1,,,,
13,up,Harmony River & Acoustic Quarter,A Night of Gentle Rain,50,10,4,,,,
14,up,Björk,Vespertine,33,10,39,,,,
15,up,Skrillex,Quest For Fire,21,1,67,,,,
16,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,3,88,,,,
17,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,13,6,21,,,,
18,down,Eternxlkz,SLAY! - EP,15,3,11,,,,
19,up,Café del Mar,Café del Mar Ambient 2,40,16,3,,,,
20,down,Massive Attack,Blue Lines (2012 Mix / Master),19,18,49,,,,
21,down,VOJ & Narvent,Memory Reboot,12,3,38,,,,
22,up,Various Artists,Faze #27: Adana Twins,94,8,4,,,,
23,down,Manhattan Jazz Band,Bar Jazz (Vocal Classics),14,11,41,,,,
24,up,Burial,Untrue,31,24,12,,,,
25,-,Various Artists,Morning Coffee,-,25,2,,,,
26,-,NOTEP,Metamorphogenesis (A/V Edition),-,26,1,,,,
27,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,22,14,,,,
28,down,M83,"Hurry Up, We're Dreaming",22,7,100,,,,
29,-,Unknown Brain,Faceless,-,15,10,,,,
30,-,2NE1,2NE1 1st Live Concert NOLZA!,-,30,7,,,,
31,-,Galimatias,Renaissance Boy,-,17,33,,,,
32,-,ASMR Cherry Crush,ASMR Ear Licking :: Deep Tongue Attention,-,21,3,,,,
33,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",32,8,37,,,,
34,down,Eternxlkz,FORCE! - EP,25,25,2,,,,
35,up,Chromatics,Girls Just Wanna Have Fun,49,33,5,,,,
36,-,Music for Sleeping Deeply,Deep Sleep,-,36,1,,,,
37,-,berlioz,jazz is for ordinary people - EP,-,6,38,,,,
38,down,Chromeo,Adult Contemporary,23,9,10,,,,
39,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,28,27,,,,
40,-,Slacker,Op-1,-,19,8,,,,
41,down,St Germain,Extra Cabin Baggage,26,26,3,,,,
42,-,Ladytron,Ace of Hz - EP,-,42,1,,,,
43,down,Buddha Bar,Buddha Bar - Best Of,18,18,5,,,,
44,-,NUEKI & TOLCHONOV,EUPHORIA - EP,-,44,1,,,,
45,-,Gryffin,Gryffin at EDC Las Vegas 2021: Cosmic Meadow Stage (DJ Mix),-,9,47,,,,
46,-,Years & Years,Communion (Deluxe),-,13,50,,,,
47,-,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),-,47,1,,,,
48,up,Jisatsu,Rainy City,51,21,10,,,,
49,up,Giulio Cercato,Beautiful,69,49,2,,,,
50,-,Øneheart,Lifeglow,-,44,4,,,,
51,down,432Hz Meditation Music,DNA Repair - Alpha Sinus 528Hz - 536Hz,29,29,2,,,,
52,-,Goldroom,Plunge /\ Surface,-,40,4,,,,
53,-,Arca,KiCk i,-,4,63,,,,
54,-,Carbon Based Lifeforms,Seeker,-,50,6,,,,
55,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,66,10,71,,,,
56,up,Deep House,Chill House,68,56,2,,,,
57,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,8,46,,,,
58,up,Moon Blitz ASMR,ASMR ~ Ear Licking + Kisses - EP,63,25,4,,,,
59,-,Cafe De Anatolia,Balkan Bar 2 (DJ Mix),-,59,1,,,,
60,-,Cluster & Brian Eno,Cluster & Eno,-,60,3,,,,
61,up,H.R.,EEYUH! (Alt Versions) - EP,71,21,6,,,,
62,-,Pensées,Cycle,-,62,1,,,,
63,down,Grimes,Visions,30,10,64,,,,
64,-,Parra for Cuva,Mimose (Deluxe),-,64,1,,,,
65,down,Massive Attack,Mezzanine (Deluxe),44,7,50,,,,
66,-,Andy Caldwell & Various Artists,"Sounds of Om, Vol.2",-,66,1,,,,
67,-,Justin Patton,Angels & Demons - EP,-,67,1,,,,
68,-,Chromeo,Head Over Heels,-,54,3,,,,
69,-,Maribou State,Kingdoms In Colour,-,69,3,,,,
70,-,The Shanghai Restoration Project,The Classics (Bonus Track Version),-,29,9,,,,
71,down,FKJ,French Kiwi Juice,43,1,236,,,,
72,-,ODESZA,Spinback Remixes,-,72,1,,,,
73,-,M.I.A.,MATA,-,6,14,,,,
74,down,Shallou,Early Hours (DJ Mix),64,2,27,,,,
75,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,3,20,,,,
76,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,76,1,,,,
77,-,SOPHIE,Product,-,25,21,,,,
78,-,Mekbok,"Doors Floor 2 (Original Game Soundtrack), Vol. 1",-,78,1,,,,
79,-,Anxiety Relief,Anti Negative Energy,-,79,1,,,,
80,-,James Blake,Assume Form (Deluxe),-,30,18,,,,
81,-,Scubba,Bossa Nova 2.0,-,81,4,,,,
82,-,Various Artists,Majestic Casual - Chapter 3,-,33,18,,,,
83,-,Mr. Scruff,Mrs Cruff,-,83,1,,,,
84,-,Leftfield,This Is What We Do,-,50,2,,,,
85,-,GIRIBOY,GRB01 - EP,-,85,1,,,,
86,-,Ooyy,Archive 001,-,86,1,,,,
87,-,Nia Archives,Silence Is Loud,-,18,5,,,,
88,-,The Serfs,Half Eaten By Dogs,-,88,2,,,,
89,-,Eleventyseven,Basic Glitches,-,89,1,,,,
90,down,Skrillex,Don’t Get Too Close,53,1,61,,,,
91,down,Fred again..,USB,24,6,34,,,,
92,-,Gesaffelstein,GAMMA,-,9,5,,,,
93,down,George FitzGerald,All That Must Be,39,20,6,,,,
94,-,Disclosure,Settle (Deluxe),-,13,57,,,,
95,-,FKA twigs,CAPRISONGS,-,1,96,,,,
96,-,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Study & Chill Beats),-,38,3,,,,
97,-,Ladytron,Gravity the Seducer,-,97,1,,,,
98,-,Brendon Moeller,Resonance,-,13,8,,,,
99,-,高瀬統也,13月1日 - EP,-,22,9,,,,
100,-,The Crystal Method,The Crystal Method,-,33,3,,,,
