Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,1,1,23,,,,
2,up,TELEx TELEXs,Enough For Loneliness and Internet Today,2,1,80,,,,
3,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,4,1,40,,,,
4,up,FKJ,French Kiwi Juice,6,1,80,,,,
5,-,Leomind,Parade,-,5,1,,,,
6,up,Various Artists,"Midnight Lounge Cafe, Vol. 8",8,6,4,,,,
7,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",5,5,34,,,,
8,up,keshi,trilogy remixes - EP,11,5,14,,,,
9,-,DJ Ravin,Buddha-Bar XVI,-,9,1,,,,
10,down,SHAUN,Take - EP,9,6,76,,,,
11,-,NEFFEX,Destiny: The Collection,-,10,23,,,,
12,up,Melodysheep,The Secret History of the Moon: Original Soundtrack - EP,45,12,2,,,,
13,up,Miquela,Right Back (Club 404 Edits) - Single,18,13,2,,,,
14,up,Yerin Baek,tellusboutyourself (Remixes) - EP,64,8,10,,,,
15,-,Various Artists,"Badarchin, Vol. 3",-,15,1,,,,
16,up,Dawn Richard,Second Line,23,16,4,,,,
17,down,きゃりーぱみゅぱみゅ,もしもし原宿,12,12,34,,,,
18,-,RAC,BOY,-,1,9,,,,
19,-,Tycho,Past Is Prologue,-,19,1,,,,
20,-,Arca,KiCk i,-,4,40,,,,
21,-,"Baby Songs Orchestra, Christian Music For Babies & Toddler Tunes",Crib Music For Babies Sleeptime,-,21,1,,,,
22,down,Finding Hope,Our Love - EP,7,6,80,,,,
23,-,中村さんそ,中村さんそを止めないで! - EP,-,23,1,,,,
24,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Sleeping Sounds - EP,-,24,1,,,,
25,-,Petit Biscuit,Presence,-,25,13,,,,
26,up,FKA twigs,MAGDALENE,73,1,65,20,2019-11-10,10,2019-11-17
27,-,Cornelius,FM - Fantasma - Remixes,-,27,3,,,,
28,-,Thom Yorke,ANIMA,-,11,36,,,,
29,down,The Chemical Brothers,No Geography,26,11,11,,,,
30,-,Archive,Controlling Crowds (Parts I-III),-,30,1,,,,
31,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,25,21,8,,,,
32,-,Man of No Ego,Web of Life,-,32,1,,,,
33,-,Yellow Claw,"Yellow Claw at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,7,35,,,,
34,-,Jessica Jay,The Best of Jessica Jay,-,34,5,,,,
35,-,Impactist,Hey Pig - EP,-,35,1,,,,
36,-,Max Melvin,Satellite,-,36,2,,,,
37,-,The Chemical Brothers,Push the Button,-,37,1,,,,
38,up,Rainsound,Relaxing Rain Music,53,8,38,,,,
39,up,Petit Biscuit,Petit Biscuit - EP,89,28,15,,,,
40,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Nature Sounds - EP,-,40,2,,,,
41,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,15,17,,,,
42,-,Lullatone,Music for Museum Gift Shops,-,42,3,,,,
43,-,The Midnight,Horror Show - EP,-,18,3,,,,
44,-,The Kilimanjaro Darkjazz Ensemble,Here Be Dragons,-,44,1,,,,
45,up,The Midnight,Monsters,75,5,19,,,,
46,-,NINA,Synthian (Deluxe Edition) [feat. LAU],-,46,1,,,,
47,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Hawaii's Relaxing Piano Music,-,47,1,,,,
48,-,53 Thieves,missed calls - EP,-,19,7,,,,
49,-,Chromatics,Closer To Grey (Deluxe Edition),-,49,2,,,,
50,-,Perfume,"Perfume The Best ""P Cubed""",-,8,32,,,,
51,down,Flume,Hi This Is Flume (Mixtape) [Video Album],22,22,2,,,,
52,up,Wet Dreamz,Speech,60,52,2,,,,
53,-,Solomun,Nobody Is Not Loved,-,53,1,,,,
54,-,Ratatat,Magnifique,-,54,1,,,,
55,-,Hayden James,Something About You (The Remixes),-,55,1,,,,
56,-,Lines in Space,Longing/Belonging - EP,-,56,1,,,,
57,-,Polo & Pan,Feel Good - EP,-,6,8,,,,
58,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,-,42,24,,,,
59,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,63,9,32,,,,
60,-,"Andreas Rönnberg, Bxmmusic & Muddasheep",Cry of Fear (Official Soundtrack),-,53,2,,,,
61,up,Mura Masa,R.Y.C,69,4,18,,,,
62,-,Various Artists,Future Tech,-,62,1,,,,
63,-,Cashmere Cat,PRINCESS CATGIRL,-,12,10,,,,
64,-,Kennebec,Departure Remixed - EP,-,64,1,,,,
65,-,Erikku Onno,Sorry... Come Back Later,-,65,1,,,,
66,down,ayokay,In the Shape of a Dream,10,10,26,,,,
67,-,Peachy Pavement,More Than Friends - EP,-,67,1,,,,
68,down,Hippie Sabotage,Providence,32,12,24,,,,
69,-,Biosphere,Microgravity,-,69,1,,,,
70,-,Various Artists,Erased Tapes Collection V,-,70,2,,,,
71,-,Imogen Heap,Speak for Yourself (Deluxe Version),-,71,1,,,,
72,-,Lucky Kilimanjaro,Fullcolor - EP,-,46,4,,,,
73,down,NINA,Sleepwalking (Deluxe),39,39,2,,,,
74,-,rei brown,raybaboon - EP,-,71,4,,,,
