Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,1,1,237,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,2,2,237,,,,
3,up,TELEx TELEXs,Enough For Loneliness and Internet Today,3,2,234,,,,
4,up,Marshmello,Joytime,4,3,232,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,234,,,,
6,up,Various Artists,Majestic Casual - Chapter 3,6,5,230,,,,
7,up,DCNXTR,Connext,7,4,234,,,,
8,up,Major Lazer,Peace Is the Mission,8,6,237,,,,
9,up,SHAUN,Take - EP,9,7,234,,,,
10,up,きゃりーぱみゅぱみゅ,もしもし原宿,10,8,237,,,,
11,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),11,6,232,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,11,235,,,,
13,up,SUKIE CLAPP,Monkey Disco Boy Project,21,13,237,,,,
14,down,Kim Jae Joong,Y,13,12,237,,,,
15,down,Various Artists,"TheSoundYouNeed, Vol. 1",14,10,234,,,,
16,down,cyndi seui,Toy Boy,15,14,237,,,,
17,down,Chet Faker,Built on Glass,16,15,237,,,,
18,down,Café del Mar,The Very Best of Cafe del Mar Music,17,14,234,,,,
19,down,The Prodigy,The Fat of the Land (Expanded Edition),18,13,235,,,,
20,-,Delectatio,Ambient Collection,-,20,1,,,,
21,down,Mili,Miracle Milk,19,11,235,,,,
22,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",20,8,237,,,,
23,down,X0809,X - EP,22,20,235,,,,
24,down,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),23,10,233,,,,
25,down,Kyary Pamyu Pamyu,fashion monster - EP,24,23,231,,,,
26,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",25,11,235,,,,
27,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,26,17,232,,,,
28,down,Yerin Baek,tellusboutyourself,27,1,177,,,,
29,down,Mili,Mag Mell,28,24,237,,,,
30,down,Grimes,Art Angels,29,21,233,,,,
31,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,237,,,,
32,down,Jungle,Jungle,31,17,236,,,,
33,down,SHE IS SUMMER,Swimming in the Love E.P.,32,26,231,,,,
34,down,Major Lazer,Peace Is the Mission (Extended),33,32,237,,,,
35,down,Perfume,Future Pop,34,29,233,,,,
36,down,cyndi seui,Summer FM,35,34,235,,,,
37,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),36,28,233,,,,
38,down,Pyra,Stray - EP,37,36,222,,,,
39,down,Yultron & Jay Park,On Fire - EP,38,19,220,,,,
40,down,Suisei Hoshimachi,Bluerose / comet - EP,39,2,148,,,,
41,down,Summer Dress,Serious Music,40,39,222,,,,
42,up,ODESZA,A Moment Apart,42,26,180,,,,
43,up,ODESZA,In Return,43,31,212,,,,
44,up,livetune,Re:Upload (feat. Hatsune Miku),44,40,205,,,,
45,up,"kz(livetune), Hachioji P & Hatsune Miku",Weekender Girl (kz(livetune) x Hachioji P) / Fake Doll (Hachioji P) [feat. Hatsune Miku] - EP,45,41,217,,,,
46,up,99+ Movie Sound Effects,Sound Effects 1 Animation & Cartoon FX,46,26,173,,,,
47,up,Mili,Millennium Mother,47,42,165,,,,
48,-,Gramatik,Sb3,-,48,1,,,,
49,down,Kyary Pamyu Pamyu,Mondai Girl,48,45,142,,,,
50,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),51,43,145,,,,
51,-,Eternxlkz,SLAY! - EP,-,51,3,,,,
52,-,Colleen D'Agostino,Collide - EP,-,52,1,,,,
53,-,CJ Bolland,Classics '89-'94,-,53,1,,,,
54,-,4lienetic & Cash,Abstract - EP,-,54,1,,,,
55,-,Onra,Nosthaigia,-,55,1,,,,
56,-,Gramatik,Water 4 the Soul,-,56,1,,,,
57,-,Gramatik,"Beatz & Pieces, Vol. 1",-,57,1,,,,
58,-,日向 敏文,Hitotsubu No Umi,-,58,2,,,,
59,-,Joy Orbison,Still Slipping Vol. 1,-,59,1,,,,
60,down,NOTEP,Metamorphogenesis,56,56,3,,,,
