Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,61,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,61,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,53,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,49,,,,
5,up,Coldplay,The Scientist,6,1,61,,,,
6,up,Coldplay,Yellow,8,2,61,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,56,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,61,,,,
9,up,コールドプレイ,パラダイス,9,3,61,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,61,,,,
11,up,Coldplay,Clocks,12,4,27,,,,
12,down,Lorde,Royals,11,1,61,,,,
13,up,Coldplay,Magic,21,3,59,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,61,,,,
15,down,Coldplay,Fix You,14,11,61,,,,
16,up,Coldplay,In My Place,25,12,27,,,,
17,down,Coldplay,Trouble,15,10,61,,,,
18,up,The Cure,Friday I'm In Love,23,11,61,,,,
19,down,Empire of the Sun,Alive,17,13,58,,,,
20,down,Tove Lo,Habits (Stay High),16,12,48,,,,
21,down,twenty one pilots,Stressed Out,18,4,55,,,,
22,down,Mar de Copas,Un Día Sin Sexo,19,12,56,,,,
23,down,American Authors,Best Day of My Life (Acoustic),20,17,61,,,,
24,up,The Cure,Boys Don't Cry,33,16,61,,,,
25,down,Fun.,Some Nights,22,3,61,,,,
26,down,Kings of Leon,Use Somebody,24,17,58,,,,
27,up,The Cure,Just Like Heaven,36,21,61,,,,
28,down,Muse,Starlight,27,22,61,,,,
29,down,Green Day,Basket Case,26,22,61,,,,
30,down,twenty one pilots,Ride,28,5,57,,,,
31,down,Bastille,Pompeii,29,14,61,,,,
32,down,Lorde,Team,30,9,61,,,,
33,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,58,,,,
34,up,The Cure,Close to Me (Remix),40,26,61,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,54,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,34,28,61,,,,
37,up,twenty one pilots,Heathens,37,8,61,,,,
38,up,Coldplay,Hymn for the Weekend,38,4,60,,,,
39,up,Tones and I,Dance Monkey,39,2,57,6,2019-10-06,1,2019-11-10
40,up,The Cure,In Between Days,48,31,61,,,,
41,-,Coldplay,Viva la Vida (Live),-,7,47,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,42,32,61,,,,
43,up,Red Hot Chili Peppers,Otherside,44,28,59,,,,
44,down,Green Day,When I Come Around,41,33,61,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,45,37,61,,,,
46,up,Kings of Leon,Sex on Fire,57,13,55,,,,
47,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,60,,,,
48,down,Red Hot Chili Peppers,Californication,43,29,61,,,,
49,up,Of Monsters and Men,Little Talks,49,24,61,,,,
50,up,Radiohead,Creep,50,8,52,,,,
51,up,Coldplay,Midnight,51,12,61,,,,
52,up,Soul Asylum,Runaway Train,92,42,55,,,,
53,down,Vance Joy,Riptide,52,10,59,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),53,31,61,,,,
55,down,The White Stripes,Seven Nation Army,54,42,10,,,,
56,up,Matisyahu,One Day,56,14,60,,,,
57,up,Paramore,The Only Exception,58,24,60,,,,
58,up,WALK THE MOON,Shut Up and Dance,60,46,23,,,,
59,down,Nirvana,Smells Like Teen Spirit,31,11,60,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,43,61,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,61,49,57,,,,
62,up,Echosmith,Cool Kids (Radio Edit),64,21,59,,,,
63,up,Coldplay,Everglow,65,18,59,,,,
64,up,Coldplay,Speed of Sound,81,46,61,,,,
65,up,コールドプレイ,Charlie Brown,66,50,61,,,,
66,up,Neon Trees,Everybody Talks,67,56,55,,,,
67,up,Blur,Girls and Boys,68,55,61,,,,
68,up,Muse,Uprising,69,56,61,,,,
69,up,Lorde,Tennis Court,72,54,61,,,,
70,down,Gorillaz,Clint Eastwood,59,16,50,,,,
71,up,Billie Eilish,bad guy,71,17,47,5,2019-10-06,5,2019-10-06
72,up,Family of the Year,Hero,73,20,61,,,,
73,up,Foo Fighters,Learn to Fly,75,59,27,,,,
74,up,The Black Keys,Lonely Boy,76,63,61,,,,
75,up,Imagine Dragons,Believer,77,9,52,,,,
76,up,Coldplay,Yellow (Live),78,60,61,,,,
77,up,Pearl Jam,Yellow Ledbetter,79,18,60,,,,
78,up,Franz Ferdinand,Take Me Out,80,63,58,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,49,58,,,,
80,up,Pearl Jam,Daughter,82,26,58,,,,
81,down,The Killers,Human,46,7,27,,,,
82,up,Red Hot Chili Peppers,By the Way,83,64,54,,,,
83,up,Alanis Morissette,You Oughta Know (2015 Remastered),84,63,38,,,,
84,up,The Cure,Lovesong,96,72,30,,,,
85,-,Coldplay,Viva La Vida,-,10,15,,,,
86,down,LP,Lost on You,70,17,43,,,,
87,up,Mar de Copas,Dos Caras,89,68,43,,,,
88,down,Nirvana,Come as You Are,74,41,60,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,53,,,,
90,-,The Killers,Runaways,-,36,35,,,,
91,down,Gorillaz,Feel Good Inc.,86,32,15,,,,
92,down,AWOLNATION,Sail,90,27,32,,,,
93,-,Foster the People,Houdini,-,16,59,,,,
94,-,The Strokes,You Only Live Once,-,28,7,,,,
95,-,The Calling,Wherever You Will Go,-,30,8,,,,
96,up,Modest Mouse,Float On,99,30,37,,,,
97,down,The 1975,Somebody Else,93,85,4,,,,
98,down,Blur,Song 2,91,73,29,,,,
99,down,The Killers,Shot At the Night,98,40,33,,,,
100,down,The Smiths,There Is a Light That Never Goes Out,95,86,5,,,,
