Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,9,,,,
3,up,Tones and I,Dance Monkey,9,2,8,6,2019-10-06,1,2019-11-10
4,down,Coldplay,A Sky Full of Stars,3,1,7,,,,
5,up,Coldplay,Adventure of a Lifetime,32,2,9,,,,
6,up,Coldplay,The Scientist,6,1,9,,,,
7,down,Coldplay,Yellow,4,2,9,,,,
8,down,コールドプレイ,パラダイス,7,3,9,,,,
9,down,イマジン・ドラゴンズ,Demons,5,3,9,,,,
10,down,イマジン・ドラゴンズ,It's Time,8,4,9,,,,
11,down,Lorde,Royals,10,1,9,,,,
12,up,Coldplay,Magic,12,3,9,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,14,8,9,,,,
14,down,Oasis,Wonderwall,13,8,9,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,1,9,,,,
16,down,Coldplay,Fix You,15,11,9,,,,
17,down,Coldplay,Trouble,16,10,9,,,,
18,down,The Cure,Friday I'm In Love,17,11,9,,,,
19,up,Empire of the Sun,Alive,19,13,6,,,,
20,down,twenty one pilots,Stressed Out,18,4,8,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,17,9,,,,
22,up,Nirvana,Smells Like Teen Spirit,42,11,9,,,,
23,down,The Cure,Boys Don't Cry,22,16,9,,,,
24,down,Fun.,Some Nights,21,3,9,,,,
25,down,Oasis,Stop Crying Your Heart Out,23,20,9,,,,
26,down,Oasis,Don't Look Back In Anger,25,21,8,,,,
27,down,LINKIN PARK,In the End,26,20,8,,,,
28,up,Green Day,Basket Case,34,22,9,,,,
29,down,Muse,Starlight,28,22,9,,,,
30,up,twenty one pilots,Ride,30,5,7,,,,
31,down,Kings of Leon,Use Somebody,29,17,9,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),90,27,2,,,,
33,down,Lorde,Team,31,9,9,,,,
34,up,twenty one pilots,Heathens,36,8,9,,,,
35,down,The Cure,Just Like Heaven,24,21,9,,,,
36,down,The Cure,Close to Me (Remix),33,26,9,,,,
37,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,28,8,,,,
38,down,Coldplay,Hymn for the Weekend,37,4,9,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,38,28,9,,,,
40,down,The Cure,In Between Days,39,31,9,,,,
41,-,Audioslave,Like a Stone,-,20,8,,,,
42,down,Oasis,Stand By Me,40,30,9,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,9,,,,
44,-,Red Hot Chili Peppers,Otherside,-,28,8,,,,
45,up,Coldplay,Viva la Vida (Live),50,7,5,,,,
46,up,Billie Eilish,bad guy,67,17,3,5,2019-10-06,5,2019-10-06
47,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,9,,,,
48,down,Of Monsters and Men,Little Talks,27,24,9,,,,
49,down,Green Day,When I Come Around,48,33,9,,,,
50,up,Alanis Morissette,Ironic (2015 Remastered),52,31,9,,,,
51,down,Oasis,Whatever,45,38,9,,,,
52,down,Bastille,Pompeii,35,14,9,,,,
53,down,Red Hot Chili Peppers,Californication,46,29,9,,,,
54,down,Coldplay,Midnight,47,12,9,,,,
55,down,Vance Joy,Riptide,43,10,9,,,,
56,up,Nirvana,Come as You Are,75,41,9,,,,
57,down,LINKIN PARK,Numb,51,42,9,,,,
58,down,Paramore,The Only Exception,54,24,9,,,,
59,down,Matisyahu,One Day,55,14,9,,,,
60,down,The White Stripes,Seven Nation Army,57,48,9,,,,
61,up,Coldplay,Everglow,63,18,8,,,,
62,down,Soul Asylum,Runaway Train,58,42,4,,,,
63,down,Echosmith,Cool Kids (Radio Edit),59,21,9,,,,
64,down,Coldplay,Speed of Sound,56,46,9,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,60,37,9,,,,
66,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,43,9,,,,
67,down,Red Hot Chili Peppers,Give It Away,61,49,9,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),64,15,9,,,,
69,down,コールドプレイ,Charlie Brown,65,50,9,,,,
70,down,Neon Trees,Everybody Talks,68,56,8,,,,
71,down,Green Day,21 Guns,66,47,9,,,,
72,down,Red Hot Chili Peppers,Scar Tissue,69,49,9,,,,
73,down,Foster the People,Houdini,70,16,9,,,,
74,down,Blur,Girls and Boys,71,55,9,,,,
75,down,Muse,Uprising,72,56,9,,,,
76,down,Lorde,Tennis Court,73,54,9,,,,
77,down,Family of the Year,Hero,74,20,9,,,,
78,-,The Killers,Runaways,-,36,4,,,,
79,down,The Black Keys,Lonely Boy,76,63,9,,,,
80,down,Coldplay,Yellow (Live),77,60,9,,,,
81,down,Pearl Jam,Yellow Ledbetter,78,18,9,,,,
82,down,Franz Ferdinand,Take Me Out,79,63,9,,,,
83,down,Pearl Jam,Daughter,81,26,9,,,,
84,down,Kings of Leon,Sex on Fire,49,13,8,,,,
85,-,Radiohead,Creep,-,8,8,,,,
86,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,76,8,,,,
87,up,Grouplove,Tongue Tied,95,87,2,,,,
88,down,Red Hot Chili Peppers,By the Way,84,64,9,,,,
89,up,Alanis Morissette,You Oughta Know (2015 Remastered),100,63,7,,,,
90,up,Coldplay,Up&Up,91,23,3,,,,
91,down,Modest Mouse,Float On,86,30,6,,,,
92,-,Young the Giant,Cough Syrup,-,85,1,,,,
93,down,Gorillaz,Clint Eastwood,83,16,9,,,,
94,up,LP,Lost on You,96,17,7,,,,
95,-,Muse,Madness,-,95,1,,,,
96,down,Mar de Copas,Dos Caras,87,68,8,,,,
97,down,The Killers,Shot At the Night,94,40,8,,,,
98,up,AWOLNATION,Sail,98,27,8,,,,
99,-,Tame Impala,The Less I Know the Better,-,52,4,,,,
100,-,The Cure,Lovesong,-,72,6,,,,
