Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,59,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,59,,,,
3,down,Foster the People,Pumped Up Kicks,1,1,51,,,,
4,up,Coldplay,Adventure of a Lifetime,12,2,54,,,,
5,up,Taylor Swift,willow,7,5,2,73,2020-12-13,2,2020-12-20
6,down,Coldplay,The Scientist,4,1,59,,,,
7,down,イマジン・ドラゴンズ,It's Time,6,4,59,,,,
8,up,コールドプレイ,パラダイス,14,3,59,,,,
9,down,イマジン・ドラゴンズ,Demons,8,3,59,,,,
10,up,Lorde,Royals,10,1,59,,,,
11,down,Coldplay,Clocks,9,4,25,,,,
12,down,Coldplay,Yellow,5,2,59,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,8,59,,,,
14,-,Coldplay,A Sky Full of Stars,-,1,47,,,,
15,down,Coldplay,In My Place,13,12,25,,,,
16,down,Coldplay,Trouble,15,10,59,,,,
17,up,Tove Lo,Habits (Stay High),17,12,46,,,,
18,up,twenty one pilots,Stressed Out,45,4,53,,,,
19,down,Empire of the Sun,Alive,16,13,56,,,,
20,down,Mar de Copas,Un Día Sin Sexo,18,12,54,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,17,59,,,,
22,down,Fun.,Some Nights,21,3,59,,,,
23,down,The Cure,Friday I'm In Love,19,11,59,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,11,58,,,,
25,down,Muse,Starlight,24,22,59,,,,
26,up,twenty one pilots,Ride,55,5,55,,,,
27,down,Green Day,Basket Case,25,22,59,,,,
28,down,Of Monsters and Men,Little Talks,27,24,59,,,,
29,down,Bastille,Pompeii,22,14,59,,,,
30,up,Lorde,Team,31,9,59,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,52,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,56,,,,
33,up,twenty one pilots,Heathens,34,8,59,,,,
34,down,The Cure,Boys Don't Cry,26,16,59,,,,
35,down,The Cure,Just Like Heaven,30,21,59,,,,
36,up,The Killers,Human,47,7,25,,,,
37,down,コールドプレイ,Every Teardrop Is a Waterfall,35,32,59,,,,
38,down,The Cure,Close to Me (Remix),36,26,59,,,,
39,down,Green Day,When I Come Around,37,33,59,,,,
40,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],38,10,58,,,,
41,up,Nirvana,Come as You Are,48,41,58,,,,
42,up,The White Stripes,Seven Nation Army,50,42,8,,,,
43,down,Coldplay,Fix You,28,11,59,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,42,37,59,,,,
45,down,Coldplay,Midnight,39,12,59,,,,
46,up,LP,Lost on You,77,17,41,,,,
47,-,Coldplay,Hymn for the Weekend,-,4,58,,,,
48,down,The Cure,In Between Days,40,31,59,,,,
49,down,Vance Joy,Riptide,43,10,57,,,,
50,up,Matisyahu,One Day,75,14,58,,,,
51,up,Paramore,The Only Exception,52,24,58,,,,
52,up,WALK THE MOON,Shut Up and Dance,53,46,21,,,,
53,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),51,43,59,,,,
54,up,Tones and I,Dance Monkey,74,2,55,6,2019-10-06,1,2019-11-10
55,down,Coldplay,Everglow,54,18,57,,,,
56,up,コールドプレイ,Charlie Brown,84,50,59,,,,
57,down,Neon Trees,Everybody Talks,56,56,53,,,,
58,up,Red Hot Chili Peppers,Californication,79,29,59,,,,
59,down,Blur,Girls and Boys,57,55,59,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),49,31,59,,,,
61,down,Muse,Uprising,60,56,59,,,,
62,down,Lorde,Tennis Court,61,54,59,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,73,28,59,,,,
64,down,Family of the Year,Hero,62,20,59,,,,
65,down,Foo Fighters,Learn to Fly,63,59,25,,,,
66,down,Imagine Dragons,Believer,58,9,50,,,,
67,down,The Black Keys,Lonely Boy,64,63,59,,,,
68,down,Coldplay,Viva la Vida (Live),29,7,46,,,,
69,down,Coldplay,Yellow (Live),65,60,59,,,,
70,down,Pearl Jam,Yellow Ledbetter,66,18,58,,,,
71,down,Franz Ferdinand,Take Me Out,68,63,56,,,,
72,up,Radiohead,Creep,76,8,50,,,,
73,down,Pearl Jam,Daughter,69,26,56,,,,
74,down,Gorillaz,Clint Eastwood,70,16,48,,,,
75,down,Red Hot Chili Peppers,By the Way,71,64,52,,,,
76,down,Kings of Leon,Use Somebody,41,17,56,,,,
77,up,Red Hot Chili Peppers,Otherside,91,28,57,,,,
78,-,Echosmith,Cool Kids (Radio Edit),-,21,57,,,,
79,up,Mar de Copas,Dos Caras,80,68,41,,,,
80,down,Foster the People,Houdini,59,16,58,,,,
81,down,Soul Asylum,Runaway Train,46,42,53,,,,
82,up,Kings of Leon,Sex on Fire,85,13,53,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,49,55,,,,
84,down,Coldplay,Speed of Sound,67,46,59,,,,
85,-,Tame Impala,The Less I Know the Better,-,52,23,,,,
86,-,Billie Eilish,bad guy,-,17,45,5,2019-10-06,5,2019-10-06
87,-,Vance Joy,Riptide,-,31,2,,,,
88,down,Modest Mouse,Float On,72,30,35,,,,
89,down,The Cure,Lovesong,78,72,28,,,,
90,down,Green Day,Good Riddance (Time of Your Life),86,61,13,,,,
91,-,Alanis Morissette,Thank You,-,84,5,,,,
92,-,The Strumbellas,Spirits,-,92,4,,,,
93,up,Red Hot Chili Peppers,Give It Away,93,49,57,,,,
94,down,AWOLNATION,Sail,81,27,30,,,,
95,down,Blur,Song 2,82,73,27,,,,
96,down,The Killers,Shot At the Night,83,40,31,,,,
97,down,Foster the People,Coming of Age,94,87,21,,,,
98,up,コールドプレイ & リアーナ,Princess of China,98,77,10,,,,
99,down,Coldplay,Viva La Vida,90,10,14,,,,
100,-,Green Day,She,-,96,2,,,,
