Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,75,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,6,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,75,,,,
4,down,Coldplay,The Scientist,3,1,75,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,70,,,,
6,up,コールドプレイ,パラダイス,6,3,75,,,,
7,up,Coldplay,Clocks,7,4,41,,,,
8,up,Coldplay,Yellow,8,2,75,,,,
9,up,イマジン・ドラゴンズ,Demons,13,3,75,,,,
10,up,The Killers,Human,14,7,41,,,,
11,down,Lorde,Royals,9,1,75,,,,
12,down,Lorde,Team,11,9,75,,,,
13,down,Coldplay,Magic,10,3,73,,,,
14,-,Foster the People,Pumped Up Kicks,-,1,64,,,,
15,up,Coldplay,Fix You,19,11,75,,,,
16,-,Coldplay,A Sky Full of Stars,-,1,60,,,,
17,down,Coldplay,Trouble,15,10,75,,,,
18,down,イマジン・ドラゴンズ,It's Time,12,4,75,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,16,8,75,,,,
20,up,twenty one pilots,Stressed Out,21,4,69,,,,
21,up,Kings of Leon,Sex on Fire,65,13,68,,,,
22,down,Tove Lo,Habits (Stay High),20,12,62,,,,
23,down,Coldplay,In My Place,17,12,41,,,,
24,up,American Authors,Best Day of My Life (Acoustic),26,17,75,,,,
25,down,Fun.,Some Nights,23,3,75,,,,
26,down,Kings of Leon,Use Somebody,24,17,72,,,,
27,down,The Cure,Friday I'm In Love,18,11,75,,,,
28,up,Muse,Starlight,28,22,75,,,,
29,up,Of Monsters and Men,Little Talks,30,24,75,,,,
30,down,The Cure,Boys Don't Cry,22,16,75,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,72,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),37,27,68,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,35,28,75,,,,
34,down,The Cure,Just Like Heaven,27,21,75,,,,
35,down,twenty one pilots,Heathens,34,8,75,,,,
36,up,Coldplay,Hymn for the Weekend,36,4,73,,,,
37,down,Green Day,Basket Case,25,22,75,,,,
38,up,Tones and I,Dance Monkey,40,2,69,6,2019-10-06,1,2019-11-10
39,down,Bastille,Pompeii,31,14,75,,,,
40,down,The Cure,Close to Me (Remix),32,26,75,,,,
41,down,Nirvana,Smells Like Teen Spirit,29,11,71,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,78,32,75,,,,
43,up,Radiohead,Creep,46,8,66,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,74,,,,
45,up,Coldplay,Midnight,47,12,75,,,,
46,down,The Cure,In Between Days,39,31,75,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,48,37,75,,,,
48,up,Billie Eilish,bad guy,88,17,59,5,2019-10-06,5,2019-10-06
49,up,Vance Joy,Riptide,52,10,73,,,,
50,up,The White Stripes,Seven Nation Army,53,42,24,,,,
51,down,Green Day,When I Come Around,41,33,75,,,,
52,-,Empire of the Sun,Alive,-,13,70,,,,
53,down,Paramore,The Only Exception,49,24,73,,,,
54,down,Red Hot Chili Peppers,Californication,43,29,75,,,,
55,down,Matisyahu,One Day,51,14,74,,,,
56,down,Red Hot Chili Peppers,Otherside,42,28,73,,,,
57,-,Ronnie Watts & Zach Oliver,You Said,-,57,1,,,,
58,-,Still Corners,Bad Town,-,58,1,,,,
59,down,Soul Asylum,Runaway Train,55,42,68,,,,
60,down,WALK THE MOON,Shut Up and Dance,56,46,37,,,,
61,down,Alanis Morissette,Ironic (2015 Remastered),45,31,75,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),57,43,75,,,,
63,-,twenty one pilots,Ride,-,5,69,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,59,49,70,,,,
65,down,Echosmith,Cool Kids (Radio Edit),58,21,73,,,,
66,up,Coldplay,Speed of Sound,75,46,75,,,,
67,down,コールドプレイ,Charlie Brown,62,50,74,,,,
68,down,Neon Trees,Everybody Talks,63,56,69,,,,
69,down,Foster the People,Houdini,64,16,72,,,,
70,down,Blur,Girls and Boys,67,55,75,,,,
71,down,Muse,Uprising,68,56,75,,,,
72,down,Imagine Dragons,Believer,69,9,64,,,,
73,down,Foo Fighters,Learn to Fly,61,59,41,,,,
74,down,Red Hot Chili Peppers,Give It Away,60,49,70,,,,
75,down,Lorde,Tennis Court,71,54,75,,,,
76,up,Lykke Li,I Follow Rivers (The Magician Remix),77,15,67,,,,
77,down,Family of the Year,Hero,72,20,75,,,,
78,down,The Black Keys,Lonely Boy,73,63,75,,,,
79,down,Coldplay,Yellow (Live),74,60,75,,,,
80,down,Pearl Jam,Yellow Ledbetter,76,18,72,,,,
81,down,Pearl Jam,Daughter,80,26,72,,,,
82,down,Red Hot Chili Peppers,By the Way,81,64,67,,,,
83,down,Nirvana,Come as You Are,66,41,71,,,,
84,down,LP,Lost on You,82,17,57,,,,
85,down,The Killers,Just Another Girl,83,78,7,,,,
86,down,Coldplay,Viva la Vida (Live),38,7,61,,,,
87,down,Coldplay,Everglow,50,18,73,,,,
88,down,Gorillaz,Feel Good Inc.,84,32,22,,,,
89,up,Green Day,Good Riddance (Time of Your Life),93,61,15,,,,
90,-,Coldplay,Talk,-,85,3,,,,
91,down,Alanis Morissette,You Oughta Know (2015 Remastered),86,63,52,,,,
92,down,Coldplay,Viva La Vida,79,10,27,,,,
93,up,Red Hot Chili Peppers,Can't Stop,95,22,12,,,,
94,down,AWOLNATION,Sail,90,27,45,,,,
95,up,Blur,Song 2,98,73,42,,,,
96,up,The Killers,Shot At the Night,99,40,44,,,,
97,down,Nirvana,Lithium,94,92,7,,,,
98,down,Modest Mouse,Float On,92,30,50,,,,
99,-,Foster the People,Coming of Age,-,87,29,,,,
100,down,Tame Impala,The Less I Know the Better,85,52,30,,,,
