Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,26,,,,
2,up,Coldplay,A Sky Full of Stars,46,1,74,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,95,,,,
4,down,Foster the People,Pumped Up Kicks,1,1,84,,,,
5,down,Coldplay,Yellow,4,2,95,,,,
6,down,Coldplay,The Scientist,3,1,95,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,83,,,,
8,down,コールドプレイ,パラダイス,7,3,95,,,,
9,up,Coldplay,Clocks,10,4,61,,,,
10,down,イマジン・ドラゴンズ,Demons,6,3,95,,,,
11,down,Lorde,Royals,9,1,95,,,,
12,up,The Killers,Human,18,7,61,,,,
13,up,Lorde,Team,13,9,95,,,,
14,down,イマジン・ドラゴンズ,It's Time,8,4,95,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,12,8,95,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,1,95,,,,
17,up,Coldplay,In My Place,20,12,61,,,,
18,down,The Cure,Friday I'm In Love,15,11,95,,,,
19,up,Coldplay,Trouble,24,10,95,,,,
20,down,Tove Lo,Habits (Stay High),16,12,82,,,,
21,up,Coldplay,Fix You,22,11,95,,,,
22,down,twenty one pilots,Stressed Out,19,4,89,,,,
23,down,The Cure,Boys Don't Cry,21,16,95,,,,
24,up,Empire of the Sun,Alive,29,13,90,,,,
25,down,American Authors,Best Day of My Life (Acoustic),23,17,95,,,,
26,down,Fun.,Some Nights,25,3,95,,,,
27,up,Kings of Leon,Use Somebody,42,17,92,,,,
28,down,The Cure,Just Like Heaven,26,21,95,,,,
29,down,Muse,Starlight,28,22,95,,,,
30,up,twenty one pilots,Ride,30,5,88,,,,
31,up,The Cure,Close to Me (Remix),31,26,95,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,88,,,,
33,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,92,,,,
34,down,Green Day,Basket Case,27,22,95,,,,
35,down,Bastille,Pompeii,32,14,95,,,,
36,up,twenty one pilots,Heathens,37,8,95,,,,
37,up,Of Monsters and Men,Little Talks,40,24,94,,,,
38,down,Coldplay,Magic,11,3,93,,,,
39,up,The Cure,In Between Days,41,31,95,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,36,28,95,,,,
41,down,Tones and I,Dance Monkey,38,2,86,6,2019-10-06,1,2019-11-10
42,up,コールドプレイ,Every Teardrop Is a Waterfall,45,32,95,,,,
43,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,94,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,55,37,95,,,,
45,up,Coldplay,Midnight,49,12,95,,,,
46,down,Green Day,When I Come Around,43,33,95,,,,
47,-,Radiohead,Creep,-,8,85,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),51,31,95,,,,
49,-,LP,Lost on You,-,17,73,,,,
50,up,The White Stripes,Seven Nation Army,52,42,44,,,,
51,down,Red Hot Chili Peppers,Californication,47,29,95,,,,
52,up,Paramore,The Only Exception,53,24,91,,,,
53,down,Red Hot Chili Peppers,Otherside,44,28,93,,,,
54,up,Matisyahu,One Day,54,14,94,,,,
55,up,Nirvana,The Man Who Sold the World (MTV Unplugged),87,38,2,,,,
56,up,Soul Asylum,Runaway Train,56,42,85,,,,
57,up,The Killers,Runaways,93,36,46,,,,
58,up,WALK THE MOON,Shut Up and Dance,58,46,57,,,,
59,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,43,95,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,60,49,90,,,,
61,up,Echosmith,Cool Kids (Radio Edit),62,21,93,,,,
62,up,Coldplay,Everglow,64,18,92,,,,
63,up,The Black Keys,Lonely Boy,75,63,95,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),66,15,84,,,,
65,up,コールドプレイ,Charlie Brown,67,50,94,,,,
66,up,Neon Trees,Everybody Talks,68,56,87,,,,
67,up,Imagine Dragons,Believer,70,9,80,,,,
68,down,Family of the Year,Hero,65,20,95,,,,
69,up,Blur,Girls and Boys,71,55,95,,,,
70,up,Muse,Uprising,72,56,95,,,,
71,up,Pearl Jam,Yellow Ledbetter,77,18,92,,,,
72,up,Foo Fighters,Learn to Fly,73,59,61,,,,
73,up,Lorde,Tennis Court,74,54,95,,,,
74,up,Coldplay,Yellow (Live),76,60,93,,,,
75,down,Coldplay,Viva la Vida (Live),39,7,81,,,,
76,up,Coldplay,Speed of Sound,79,46,95,,,,
77,up,The Offspring,Come Out and Play,80,62,5,,,,
78,up,Pearl Jam,Daughter,83,26,92,,,,
79,up,Billie Eilish,bad guy,84,17,76,5,2019-10-06,5,2019-10-06
80,up,Alanis Morissette,You Oughta Know (2015 Remastered),85,63,66,,,,
81,down,Red Hot Chili Peppers,Give It Away,57,49,90,,,,
82,-,Tame Impala,The Less I Know the Better,-,52,45,,,,
83,down,Kings of Leon,Sex on Fire,82,13,85,,,,
84,down,Red Hot Chili Peppers,By the Way,78,64,87,,,,
85,-,Lana Del Rey,Summertime Sadness,-,83,4,,,,
86,up,The Cure,Lovesong,89,72,62,,,,
87,up,Collective Soul,December,95,53,4,,,,
88,down,Coldplay,Hymn for the Weekend,34,4,91,,,,
89,up,Modest Mouse,Float On,100,30,64,,,,
90,down,Vance Joy,Riptide,50,10,93,,,,
91,down,Foster the People,Houdini,69,16,92,,,,
92,down,LIVE,Selling the Drama,59,59,7,,,,
93,-,Vance Joy,Riptide,-,31,8,,,,
94,-,Pearl Jam,Last Kiss,-,88,5,,,,
95,-,Pearl Jam,Even Flow,-,80,3,,,,
96,-,Coldplay,A Head Full of Dreams,-,23,11,,,,
97,-,Ramones,I Wanna Be Sedated,-,87,6,,,,
98,down,Coldplay,Viva La Vida,63,10,47,,,,
99,down,AWOLNATION,Sail,91,27,62,,,,
100,down,LIVE,All Over You,81,80,6,,,,
