Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,202,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,242,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,221,,,,
4,up,Coldplay,Adventure of a Lifetime,6,2,221,,,,
5,down,Coldplay,Magic,4,3,238,,,,
6,down,コールドプレイ,パラダイス,5,3,237,,,,
7,up,twenty one pilots,Stressed Out,7,4,227,,,,
8,up,Coldplay,Hymn for the Weekend,10,4,229,,,,
9,down,Fun.,Some Nights,8,3,239,,,,
10,down,twenty one pilots,Ride,9,5,226,,,,
11,up,Tones and I,Dance Monkey,11,2,219,6,2019-10-06,1,2019-11-10
12,up,Coldplay,The Scientist,12,1,237,,,,
13,up,Radiohead,Creep,14,8,214,,,,
14,up,twenty one pilots,Heathens,17,8,234,,,,
15,up,Coldplay,Yellow,16,2,239,,,,
16,down,Coldplay,Viva La Vida,13,10,182,,,,
17,down,Coldplay,Viva la Vida (Live),15,7,216,,,,
18,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],18,10,241,,,,
19,up,Vance Joy,Riptide,19,10,229,,,,
20,up,Coldplay,Midnight,20,12,242,,,,
21,up,Los Rodriguez,Sin Documentos,21,13,126,,,,
22,up,Imagine Dragons,Believer,22,9,214,,,,
23,up,Matisyahu,One Day,23,14,241,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),24,15,221,,,,
25,up,Coldplay,Everglow,25,18,236,,,,
26,up,Foster the People,Houdini,26,16,235,,,,
27,-,Family of the Year,Hero,-,20,197,,,,
28,-,Pearl Jam,Daughter,-,26,150,,,,
29,down,Billie Eilish,bad guy,27,17,196,5,2019-10-06,5,2019-10-06
30,-,Hongza,Dream Sleep Eat,-,30,1,,,,
31,-,Red Hot Chili Peppers,Dark Necessities,-,31,10,,,,
32,-,Red Hot Chili Peppers,Otherside,-,28,176,,,,
33,down,Coldplay,feelslikeimfallinginlove,28,28,2,,,,
34,-,Pearl Jam,Yellow Ledbetter,-,18,228,,,,
