Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,13,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,16,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,13,,,,
4,up,Coldplay,Adventure of a Lifetime,32,2,13,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,1,16,,,,
6,up,コールドプレイ,パラダイス,8,3,16,,,,
7,up,イマジン・ドラゴンズ,Demons,9,3,16,,,,
8,down,Coldplay,Yellow,7,2,16,,,,
9,down,Coldplay,The Scientist,5,1,16,,,,
10,up,Lorde,Royals,10,1,16,,,,
11,up,Coldplay,Magic,11,3,16,,,,
12,up,Oasis,Wonderwall,12,8,16,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,8,16,,,,
14,up,Coldplay,Fix You,17,11,16,,,,
15,down,Coldplay,Trouble,14,10,16,,,,
16,up,The Cure,Friday I'm In Love,22,11,16,,,,
17,up,twenty one pilots,Stressed Out,18,4,15,,,,
18,down,Empire of the Sun,Alive,15,13,13,,,,
19,down,イマジン・ドラゴンズ,It's Time,16,4,16,,,,
20,down,Mar de Copas,Un Día Sin Sexo,19,12,13,,,,
21,down,Tones and I,Dance Monkey,4,2,15,6,2019-10-06,1,2019-11-10
22,down,American Authors,Best Day of My Life (Acoustic),20,17,16,,,,
23,up,The Cure,Boys Don't Cry,35,16,16,,,,
24,down,Fun.,Some Nights,21,3,16,,,,
25,up,Kings of Leon,Use Somebody,37,17,16,,,,
26,up,Oasis,Stop Crying Your Heart Out,76,20,16,,,,
27,up,The Cure,Just Like Heaven,29,21,16,,,,
28,up,LINKIN PARK,In the End,82,20,15,,,,
29,down,Green Day,Basket Case,24,22,16,,,,
30,down,Muse,Starlight,23,22,16,,,,
31,up,twenty one pilots,Ride,83,5,14,,,,
32,down,Lorde,Team,26,9,16,,,,
33,down,Of Monsters and Men,Little Talks,25,24,16,,,,
34,up,The Cure,Close to Me (Remix),59,26,16,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,27,9,,,,
36,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",85,28,15,,,,
37,down,twenty one pilots,Heathens,28,8,16,,,,
38,down,Coldplay,Hymn for the Weekend,30,4,16,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,33,28,16,,,,
40,up,Nirvana,Smells Like Teen Spirit,57,11,16,,,,
41,up,The Cure,In Between Days,42,31,16,,,,
42,down,Oasis,Stand By Me,31,30,16,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,36,32,16,,,,
44,down,Red Hot Chili Peppers,Californication,41,29,16,,,,
45,down,Red Hot Chili Peppers,Otherside,39,28,15,,,,
46,down,Oasis,Whatever,38,38,16,,,,
47,up,Radiohead,Creep,48,8,15,,,,
48,down,Green Day,When I Come Around,40,33,16,,,,
49,up,Imagine Dragons,Believer,50,9,9,,,,
50,down,Coldplay,Midnight,44,12,16,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),49,31,16,,,,
52,down,LINKIN PARK,Numb,46,42,16,,,,
53,-,The Last Shadow Puppets,Miracle Aligner,-,53,1,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,45,37,16,,,,
55,down,Kings of Leon,Sex on Fire,47,13,15,,,,
56,down,Bastille,Pompeii,34,14,16,,,,
57,up,Coldplay,Everglow,61,18,15,,,,
58,down,Paramore,The Only Exception,51,24,15,,,,
59,down,Billie Eilish,bad guy,43,17,10,5,2019-10-06,5,2019-10-06
60,down,Green Day,21 Guns,53,47,16,,,,
61,down,Matisyahu,One Day,54,14,16,,,,
62,up,The White Stripes,Seven Nation Army,67,48,16,,,,
63,down,Red Hot Chili Peppers,Give It Away,56,49,16,,,,
64,down,Soul Asylum,Runaway Train,55,42,11,,,,
65,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,16,,,,
66,down,Coldplay,Speed of Sound,60,46,16,,,,
67,down,コールドプレイ,Charlie Brown,62,50,16,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,63,49,16,,,,
69,down,Foster the People,Houdini,64,16,16,,,,
70,down,Blur,Girls and Boys,65,55,16,,,,
71,down,Muse,Uprising,66,56,16,,,,
72,down,Lorde,Tennis Court,68,54,16,,,,
73,down,Kings of Leon,Supersoaker,69,67,13,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),71,15,16,,,,
75,down,Family of the Year,Hero,72,20,16,,,,
76,down,The Black Keys,Lonely Boy,73,63,16,,,,
77,down,Coldplay,Yellow (Live),75,60,16,,,,
78,down,Pearl Jam,Yellow Ledbetter,77,18,16,,,,
79,-,Vance Joy,Riptide,-,10,15,,,,
80,up,AWOLNATION,Sail,97,27,12,,,,
81,down,Franz Ferdinand,Take Me Out,78,63,16,,,,
82,down,Pearl Jam,Daughter,80,26,16,,,,
83,up,Nirvana,Come as You Are,88,41,16,,,,
84,-,Rose McGowan,RM486,-,84,1,,,,
85,down,LP,Lost on You,84,17,13,,,,
86,-,Kasabian,s.p.s,-,86,1,,,,
87,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),81,76,14,,,,
88,-,Kasabian,clouds,-,88,1,,,,
89,-,The Killers,Runaways,-,36,8,,,,
90,-,Neon Trees,Everybody Talks,-,56,11,,,,
91,-,Foo Fighters,Learn to Fly,-,59,1,,,,
92,down,Joan Osborne,One of Us,89,66,2,,,,
93,up,Alanis Morissette,You Oughta Know (2015 Remastered),96,63,11,,,,
94,-,Young the Giant,Cough Syrup,-,85,3,,,,
95,down,Red Hot Chili Peppers,By the Way,90,64,16,,,,
96,up,Tame Impala,The Less I Know the Better,99,52,8,,,,
97,-,The Killers,Here With Me,-,97,1,,,,
98,down,Mar de Copas,Dos Caras,94,68,14,,,,
99,down,Coldplay,A Head Full of Dreams,92,23,4,,,,
100,down,The Killers,Shot At the Night,95,40,14,,,,
