Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,46,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,52,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,41,,,,
4,up,Coldplay,The Scientist,5,1,52,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,47,,,,
6,down,Coldplay,Yellow,4,2,52,,,,
7,up,イマジン・ドラゴンズ,It's Time,7,4,52,,,,
8,up,Coldplay,Clocks,8,4,18,,,,
9,up,イマジン・ドラゴンズ,Demons,10,3,52,,,,
10,down,コールドプレイ,パラダイス,9,3,52,,,,
11,up,Lorde,Royals,11,1,52,,,,
12,up,Coldplay,Magic,12,3,51,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,8,52,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,1,52,,,,
15,up,Coldplay,Fix You,15,11,52,,,,
16,up,Coldplay,In My Place,19,12,18,,,,
17,down,Coldplay,Trouble,14,10,52,,,,
18,up,The Cure,Friday I'm In Love,31,11,52,,,,
19,down,Tove Lo,Habits (Stay High),16,12,39,,,,
20,down,Empire of the Sun,Alive,17,13,49,,,,
21,down,Mar de Copas,Un Día Sin Sexo,20,12,48,,,,
22,up,American Authors,Best Day of My Life (Acoustic),22,17,52,,,,
23,up,The Cure,Boys Don't Cry,38,16,52,,,,
24,down,Fun.,Some Nights,23,3,52,,,,
25,up,The Cure,Just Like Heaven,43,21,52,,,,
26,up,Muse,Starlight,27,22,52,,,,
27,down,twenty one pilots,Stressed Out,21,4,47,,,,
28,up,Green Day,Basket Case,29,22,52,,,,
29,down,twenty one pilots,Ride,28,5,48,,,,
30,down,Bastille,Pompeii,26,14,52,,,,
31,down,Of Monsters and Men,Little Talks,30,24,52,,,,
32,up,Lorde,Team,32,9,52,,,,
33,up,The Cure,Close to Me (Remix),49,26,52,,,,
34,up,The Cure,In Between Days,58,31,52,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,45,,,,
36,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,49,,,,
37,down,Nirvana,Smells Like Teen Spirit,25,11,51,,,,
38,down,twenty one pilots,Heathens,36,8,52,,,,
39,down,Tones and I,Dance Monkey,35,2,49,6,2019-10-06,1,2019-11-10
40,down,Coldplay,Hymn for the Weekend,39,4,52,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,79,28,52,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,52,,,,
43,down,Green Day,When I Come Around,42,33,52,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,51,,,,
45,-,Phoebe Bridgers,Funeral,-,45,1,,,,
46,down,Kings of Leon,Use Somebody,24,17,49,,,,
47,down,Coldplay,Midnight,45,12,52,,,,
48,down,Coldplay,Viva la Vida (Live),40,7,41,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,47,37,52,,,,
50,down,Kings of Leon,Sex on Fire,18,13,46,,,,
51,down,Vance Joy,Riptide,48,10,50,,,,
52,up,Red Hot Chili Peppers,Californication,84,29,52,,,,
53,down,Alanis Morissette,Ironic (2015 Remastered),46,31,52,,,,
54,-,Red Hot Chili Peppers,Otherside,-,28,50,,,,
55,up,The Killers,Human,67,7,18,,,,
56,down,Paramore,The Only Exception,51,24,51,,,,
57,down,WALK THE MOON,Shut Up and Dance,52,46,14,,,,
58,up,Soul Asylum,Runaway Train,93,42,46,,,,
59,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),55,43,52,,,,
60,down,Matisyahu,One Day,50,14,52,,,,
61,down,Coldplay,Everglow,57,18,50,,,,
62,down,Echosmith,Cool Kids (Radio Edit),59,21,51,,,,
63,down,Imagine Dragons,Believer,56,9,43,,,,
64,down,Coldplay,Speed of Sound,62,46,52,,,,
65,down,コールドプレイ,Charlie Brown,63,50,52,,,,
66,down,Neon Trees,Everybody Talks,65,56,46,,,,
67,down,Foster the People,Houdini,66,16,51,,,,
68,up,Muse,Uprising,68,56,52,,,,
69,down,Lorde,Tennis Court,54,54,52,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),87,15,46,,,,
71,down,Blur,Girls and Boys,61,55,52,,,,
72,up,The Cure,Lovesong,92,72,21,,,,
73,down,Family of the Year,Hero,64,20,52,,,,
74,down,Foo Fighters,Learn to Fly,69,59,18,,,,
75,down,Nirvana,Come as You Are,60,41,51,,,,
76,down,The Black Keys,Lonely Boy,70,63,52,,,,
77,down,Coldplay,Yellow (Live),72,60,52,,,,
78,down,Pearl Jam,Yellow Ledbetter,74,18,51,,,,
79,down,Franz Ferdinand,Take Me Out,75,63,49,,,,
80,down,Pearl Jam,Daughter,76,26,49,,,,
81,down,Gorillaz,Clint Eastwood,71,16,43,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,49,50,,,,
83,down,Alanis Morissette,You Oughta Know (2015 Remastered),78,63,31,,,,
84,up,Blur,Song 2,89,73,20,,,,
85,down,LP,Lost on You,77,17,34,,,,
86,down,Billie Eilish,bad guy,73,17,40,5,2019-10-06,5,2019-10-06
87,down,Mar de Copas,Dos Caras,85,68,34,,,,
88,up,Modest Mouse,Float On,98,30,30,,,,
89,down,AWOLNATION,Sail,86,27,23,,,,
90,down,Kings of Leon,Supersoaker,80,67,49,,,,
91,down,Kings of Leon,Wait for Me,88,88,4,,,,
92,down,The Killers,Shot At the Night,90,40,25,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,49,49,,,,
94,-,Radiohead,Creep,-,8,43,,,,
95,-,The White Stripes,Seven Nation Army,-,42,1,,,,
96,-,Young the Giant,Cough Syrup,-,85,7,,,,
97,-,The Lumineers,Ho Hey,-,80,8,,,,
98,up,Red Hot Chili Peppers,By the Way,99,64,45,,,,
99,down,Dstance,Niña Bonita (Acústico),81,28,24,,,,
100,up,Foster the People,Coming of Age,100,87,15,,,,
