Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,217,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,238,,,,
3,up,Coldplay,Adventure of a Lifetime,4,2,218,,,,
4,up,Coldplay,Magic,5,3,234,,,,
5,down,コールドプレイ,パラダイス,3,3,233,,,,
6,up,twenty one pilots,Stressed Out,23,4,223,,,,
7,down,Fun.,Some Nights,6,3,235,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,225,,,,
9,down,twenty one pilots,Ride,8,5,222,,,,
10,down,Tones and I,Dance Monkey,9,2,215,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Viva La Vida,25,10,178,,,,
12,down,twenty one pilots,Heathens,11,8,230,,,,
13,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],13,10,237,,,,
14,down,Coldplay,Viva la Vida (Live),12,7,212,,,,
15,up,Coldplay,Clocks,18,4,197,,,,
16,down,Vance Joy,Riptide,14,10,225,,,,
17,down,Coldplay,Midnight,15,12,238,,,,
18,down,Los Rodriguez,Sin Documentos,16,13,122,,,,
19,down,Imagine Dragons,Believer,17,9,210,,,,
20,down,Matisyahu,One Day,19,14,237,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),20,15,217,,,,
22,down,Coldplay,Everglow,21,18,232,,,,
23,down,Foster the People,Houdini,22,16,231,,,,
24,up,The Neighbourhood,Sweater Weather,24,18,104,77,2021-01-10,63,2021-02-07
25,up,Echosmith,Cool Kids (Radio Edit),31,21,207,,,,
26,up,Family of the Year,Hero,33,20,196,,,,
27,-,Aqua Cafe,Vivariums,-,27,1,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,36,28,175,,,,
29,down,Radiohead,Creep,27,8,210,,,,
