Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,197,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,215,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,199,,,,
4,-,Coldplay,Magic,-,3,211,,,,
5,-,コールドプレイ,パラダイス,-,3,211,,,,
6,down,twenty one pilots,Stressed Out,4,4,202,,,,
7,down,Fun.,Some Nights,5,3,212,,,,
8,down,Coldplay,Hymn for the Weekend,6,4,202,,,,
9,down,twenty one pilots,Ride,7,5,199,,,,
10,down,Tones and I,Dance Monkey,8,2,195,6,2019-10-06,1,2019-11-10
11,down,Coldplay,The Scientist,9,1,214,,,,
12,up,Coldplay,Viva La Vida,15,10,157,,,,
13,up,Coldplay,Yellow,27,2,214,,,,
14,down,twenty one pilots,Heathens,10,8,207,,,,
15,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],11,10,214,,,,
16,down,Vance Joy,Riptide,12,10,203,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),19,15,195,,,,
18,down,Coldplay,Midnight,13,12,215,,,,
19,down,Los Rodriguez,Sin Documentos,14,13,99,,,,
20,down,Imagine Dragons,Believer,16,9,188,,,,
21,down,Matisyahu,One Day,17,14,214,,,,
22,down,Coldplay,Clocks,18,4,176,,,,
23,up,Pearl Jam,Yellow Ledbetter,23,18,206,,,,
24,down,Coldplay,Everglow,20,18,209,,,,
25,down,Foster the People,Houdini,21,16,208,,,,
26,down,Billie Eilish,bad guy,22,17,170,5,2019-10-06,5,2019-10-06
27,down,The Neighbourhood,Sweater Weather,25,18,89,77,2021-01-10,63,2021-02-07
28,-,Lewis Capaldi,Someone You Loved,-,28,15,4,2019-10-06,4,2019-10-06
