Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,21,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,1,21,,,,
3,down,Coldplay,Adventure of a Lifetime,2,2,18,,,,
4,up,Coldplay,Yellow,19,2,21,,,,
5,up,Coldplay,The Scientist,10,1,21,,,,
6,down,コールドプレイ,パラダイス,3,3,21,,,,
7,down,イマジン・ドラゴンズ,Demons,4,3,21,,,,
8,down,Lorde,Royals,6,1,21,,,,
9,down,Coldplay,Magic,7,3,21,,,,
10,down,Oasis,Wonderwall,9,8,21,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,8,8,21,,,,
12,up,Coldplay,Trouble,41,10,21,,,,
13,down,The Cure,Friday I'm In Love,11,11,21,,,,
14,down,イマジン・ドラゴンズ,It's Time,12,4,21,,,,
15,up,Mar de Copas,Un Día Sin Sexo,18,12,17,,,,
16,down,Kings of Leon,Sex on Fire,13,13,19,,,,
17,up,Tones and I,Dance Monkey,17,2,20,6,2019-10-06,1,2019-11-10
18,down,Tove Lo,Habits (Stay High),14,12,8,,,,
19,down,Empire of the Sun,Alive,15,13,18,,,,
20,up,twenty one pilots,Stressed Out,20,4,19,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,17,21,,,,
22,up,The Cure,Boys Don't Cry,31,16,21,,,,
23,up,Fun.,Some Nights,23,3,21,,,,
24,down,Coldplay,Fix You,16,11,21,,,,
25,up,Kings of Leon,Use Somebody,25,17,21,,,,
26,down,Nirvana,Smells Like Teen Spirit,22,11,21,,,,
27,up,LINKIN PARK,In the End,53,20,20,,,,
28,up,The Cure,Just Like Heaven,36,21,21,,,,
29,down,Oasis,Stop Crying Your Heart Out,26,20,21,,,,
30,down,Oasis,Don't Look Back In Anger,27,21,19,,,,
31,down,Muse,Starlight,29,22,21,,,,
32,up,twenty one pilots,Ride,62,5,19,,,,
33,down,Of Monsters and Men,Little Talks,30,24,21,,,,
34,up,Bastille,Pompeii,42,14,21,,,,
35,down,Lorde,Team,32,9,21,,,,
36,down,The Cure,Close to Me (Remix),33,26,21,,,,
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,14,,,,
38,down,Green Day,Basket Case,28,22,21,,,,
39,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",88,28,20,,,,
40,down,twenty one pilots,Heathens,37,8,21,,,,
41,down,The Killers,Runaways,38,36,12,,,,
42,up,Radiohead,Creep,48,8,19,,,,
43,down,Coldplay,Hymn for the Weekend,39,4,21,,,,
44,down,The Cure,In Between Days,40,31,21,,,,
45,down,Oasis,Stand By Me,43,30,21,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,44,32,21,,,,
47,down,Coldplay,Viva la Vida (Live),45,7,16,,,,
48,down,Red Hot Chili Peppers,Otherside,47,28,20,,,,
49,up,Oasis,Whatever,51,38,21,,,,
50,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],49,10,20,,,,
51,down,Green Day,When I Come Around,50,33,21,,,,
52,up,Coldplay,Midnight,52,12,21,,,,
53,up,The White Stripes,Seven Nation Army,61,48,21,,,,
54,up,LINKIN PARK,Numb,89,42,19,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,54,37,21,,,,
56,down,Vance Joy,Riptide,55,10,20,,,,
57,-,Kings of Leon,Reverend,-,57,1,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,46,28,21,,,,
59,down,Alanis Morissette,Ironic (2015 Remastered),56,31,21,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),66,43,21,,,,
61,down,Paramore,The Only Exception,58,24,20,,,,
62,down,Green Day,21 Guns,59,47,21,,,,
63,down,Matisyahu,One Day,60,14,21,,,,
64,down,Soul Asylum,Runaway Train,63,42,16,,,,
65,down,Echosmith,Cool Kids (Radio Edit),64,21,20,,,,
66,down,Coldplay,Everglow,65,18,20,,,,
67,up,Coldplay,Speed of Sound,84,46,21,,,,
68,down,Red Hot Chili Peppers,Give It Away,67,49,21,,,,
69,down,コールドプレイ,Charlie Brown,68,50,21,,,,
70,down,Neon Trees,Everybody Talks,69,56,16,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,70,49,21,,,,
72,down,Foster the People,Houdini,71,16,21,,,,
73,down,Blur,Girls and Boys,72,55,21,,,,
74,down,Muse,Uprising,73,56,21,,,,
75,down,Lorde,Tennis Court,74,54,21,,,,
76,up,Kings of Leon,Supersoaker,76,67,18,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),77,15,21,,,,
78,up,Family of the Year,Hero,78,20,21,,,,
79,up,The Black Keys,Lonely Boy,79,63,21,,,,
80,up,Coldplay,Yellow (Live),80,60,21,,,,
81,up,Pearl Jam,Yellow Ledbetter,81,18,21,,,,
82,up,Franz Ferdinand,Take Me Out,82,63,21,,,,
83,down,Nirvana,Come as You Are,75,41,21,,,,
84,up,Gorillaz,Clint Eastwood,86,16,18,,,,
85,down,Pearl Jam,Daughter,83,26,21,,,,
86,down,Red Hot Chili Peppers,Californication,57,29,21,,,,
87,up,Red Hot Chili Peppers,By the Way,91,64,21,,,,
88,down,Billie Eilish,bad guy,87,17,15,5,2019-10-06,5,2019-10-06
89,up,Imagine Dragons,Believer,90,9,14,,,,
90,up,Mar de Copas,Dos Caras,96,68,19,,,,
91,-,AWOLNATION,Sail,-,27,13,,,,
92,up,Alanis Morissette,You Oughta Know (2015 Remastered),98,63,14,,,,
93,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),85,76,17,,,,
94,up,Tame Impala,The Less I Know the Better,94,52,11,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,22,2,,,,
96,-,Lewis Capaldi,Someone You Loved,-,28,3,4,2019-10-06,4,2019-10-06
97,-,The Cure,Lovesong,-,72,11,,,,
98,-,Capital Cities,Kangaroo Court,-,84,2,,,,
99,up,The Killers,Shot At the Night,100,40,17,,,,
100,-,Foster the People,Coming of Age,-,87,9,,,,
