Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,78,1,94,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,38,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,107,,,,
4,up,Coldplay,The Scientist,4,1,107,,,,
5,up,Coldplay,Yellow,5,2,107,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,94,,,,
7,up,コールドプレイ,パラダイス,8,3,107,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,107,,,,
9,up,Coldplay,Clocks,11,4,73,,,,
10,up,Lorde,Royals,10,1,107,,,,
11,up,Coldplay,Magic,15,3,104,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,8,107,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,83,,,,
14,down,イマジン・ドラゴンズ,Demons,9,3,107,,,,
15,down,Coldplay,Fix You,13,11,107,,,,
16,up,Coldplay,In My Place,20,12,73,,,,
17,up,Coldplay,Trouble,18,10,107,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,107,,,,
19,down,The Cure,Friday I'm In Love,16,11,107,,,,
20,down,Tove Lo,Habits (Stay High),17,12,94,,,,
21,down,twenty one pilots,Stressed Out,19,4,99,,,,
22,down,Empire of the Sun,Alive,21,13,102,,,,
23,down,American Authors,Best Day of My Life (Acoustic),22,17,107,,,,
24,down,The Cure,Boys Don't Cry,23,16,107,,,,
25,down,Fun.,Some Nights,24,3,106,,,,
26,down,The Cure,Just Like Heaven,25,21,107,,,,
27,up,Kings of Leon,Use Somebody,34,17,104,,,,
28,down,Muse,Starlight,26,22,107,,,,
29,up,Green Day,Basket Case,33,22,107,,,,
30,down,twenty one pilots,Ride,28,5,100,,,,
31,down,Of Monsters and Men,Little Talks,29,24,106,,,,
32,down,Lorde,Team,14,9,107,,,,
33,down,Coldplay,Hymn for the Weekend,30,4,103,,,,
34,down,The Cure,Close to Me (Remix),31,26,107,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,100,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,36,28,107,,,,
37,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,104,,,,
38,up,twenty one pilots,Heathens,38,8,107,,,,
39,down,The Killers,Human,35,7,73,,,,
40,up,The Cure,In Between Days,40,31,107,,,,
41,down,Kings of Leon,Sex on Fire,27,13,96,,,,
42,down,Coldplay,Viva la Vida (Live),41,7,91,,,,
43,down,Red Hot Chili Peppers,Otherside,39,28,105,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,107,,,,
45,down,Red Hot Chili Peppers,Californication,42,29,107,,,,
46,up,Green Day,When I Come Around,49,33,107,,,,
47,down,Radiohead,Creep,43,8,97,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,106,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,37,107,,,,
50,down,Imagine Dragons,Believer,45,9,90,,,,
51,down,Coldplay,Midnight,50,12,107,,,,
52,down,Vance Joy,Riptide,51,10,102,,,,
53,-,Paula Mattheus,Donde Me Lleven Mis Alas,-,50,1,,,,
54,-,Meg Myers,The Underground,-,54,1,,,,
55,-,ALI,LOST IN PARADISE (feat. AKLO),-,55,1,,,,
56,down,The White Stripes,Seven Nation Army,55,42,56,,,,
57,down,Nirvana,The Man Who Sold the World (MTV Unplugged),53,38,14,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,107,,,,
59,down,Paramore,The Only Exception,56,24,103,,,,
60,down,Matisyahu,One Day,57,14,106,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,52,49,102,,,,
62,down,Soul Asylum,Runaway Train,60,42,97,,,,
63,down,WALK THE MOON,Shut Up and Dance,58,46,69,,,,
64,down,Bastille,Pompeii,61,14,107,,,,
65,down,Echosmith,Cool Kids (Radio Edit),62,21,105,,,,
66,down,Coldplay,Everglow,63,18,103,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),64,15,94,,,,
68,down,Coldplay,Speed of Sound,65,46,107,,,,
69,down,コールドプレイ,Charlie Brown,66,50,106,,,,
70,down,Neon Trees,Everybody Talks,67,56,99,,,,
71,down,Foster the People,Houdini,68,16,103,,,,
72,down,Blur,Girls and Boys,69,55,107,,,,
73,down,Muse,Uprising,71,56,107,,,,
74,down,Family of the Year,Hero,72,20,107,,,,
75,down,Foo Fighters,Learn to Fly,73,59,73,,,,
76,down,Lorde,Tennis Court,74,54,107,,,,
77,down,The Black Keys,Lonely Boy,75,63,106,,,,
78,down,Coldplay,Yellow (Live),76,60,104,,,,
79,down,Pearl Jam,Yellow Ledbetter,77,18,103,,,,
80,up,The Offspring,Come Out and Play,87,62,15,,,,
81,up,Coldplay,Viva La Vida,89,10,58,,,,
82,down,LP,Lost on You,70,17,83,,,,
83,-,Beauty School Dropout,Last Time,-,83,1,,,,
84,down,Alanis Morissette,Ironic (2015 Remastered),80,31,107,,,,
85,-,KALEO,Way Down We Go,-,30,10,,,,
86,-,Blur,Song 2,-,73,60,,,,
87,down,Gorillaz,Clint Eastwood,83,16,89,,,,
88,-,Coldplay & BTS,My Universe (David Guetta Remix),-,88,1,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,58,1,,,,
90,down,Pearl Jam,Daughter,88,26,101,,,,
91,down,Tame Impala,The Less I Know the Better,86,52,48,,,,
