Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,76,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,7,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,76,,,,
4,up,Foster the People,Pumped Up Kicks,14,1,65,,,,
5,up,Coldplay,A Sky Full of Stars,16,1,61,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,71,,,,
7,up,The Killers,Human,10,7,42,,,,
8,down,Coldplay,The Scientist,4,1,76,,,,
9,down,コールドプレイ,パラダイス,6,3,76,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,76,,,,
11,up,Lorde,Royals,11,1,76,,,,
12,up,Coldplay,Magic,13,3,74,,,,
13,down,Lorde,Team,12,9,76,,,,
14,down,Coldplay,Yellow,8,2,76,,,,
15,down,Coldplay,Clocks,7,4,42,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,19,8,76,,,,
17,up,Nirvana,Smells Like Teen Spirit,41,11,72,,,,
18,up,イマジン・ドラゴンズ,It's Time,18,4,76,,,,
19,up,Coldplay,In My Place,23,12,42,,,,
20,up,The Cure,Friday I'm In Love,27,11,76,,,,
21,down,twenty one pilots,Stressed Out,20,4,70,,,,
22,down,Coldplay,Fix You,15,11,76,,,,
23,down,Kings of Leon,Sex on Fire,21,13,69,,,,
24,down,Tove Lo,Habits (Stay High),22,12,63,,,,
25,up,Empire of the Sun,Alive,52,13,71,,,,
26,down,American Authors,Best Day of My Life (Acoustic),24,17,76,,,,
27,down,Fun.,Some Nights,25,3,76,,,,
28,down,Coldplay,Trouble,17,10,76,,,,
29,down,Kings of Leon,Use Somebody,26,17,73,,,,
30,up,The Cure,Just Like Heaven,34,21,76,,,,
31,up,Bastille,Pompeii,39,14,76,,,,
32,down,Muse,Starlight,28,22,76,,,,
33,up,twenty one pilots,Ride,63,5,70,,,,
34,down,Of Monsters and Men,Little Talks,29,24,76,,,,
35,down,The Cure,Boys Don't Cry,30,16,76,,,,
36,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,69,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,28,73,,,,
38,down,twenty one pilots,Heathens,35,8,76,,,,
39,up,The Cure,Close to Me (Remix),40,26,76,,,,
40,down,Coldplay,Hymn for the Weekend,36,4,74,,,,
41,up,Radiohead,Creep,43,8,67,,,,
42,up,The Cure,In Between Days,46,31,76,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,76,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,75,,,,
45,up,Nirvana,Come as You Are,83,41,72,,,,
46,down,Coldplay,Midnight,45,12,76,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,47,37,76,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),61,31,76,,,,
49,down,Green Day,Basket Case,37,22,76,,,,
50,down,Vance Joy,Riptide,49,10,74,,,,
51,-,JE T'AIME,Spyglass,-,51,1,,,,
52,up,Paramore,The Only Exception,53,24,74,,,,
53,up,Matisyahu,One Day,55,14,75,,,,
54,up,Red Hot Chili Peppers,Give It Away,74,49,71,,,,
55,up,Soul Asylum,Runaway Train,59,42,69,,,,
56,down,Green Day,When I Come Around,51,33,76,,,,
57,up,WALK THE MOON,Shut Up and Dance,60,46,38,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,43,76,,,,
59,down,Tones and I,Dance Monkey,38,2,70,6,2019-10-06,1,2019-11-10
60,up,Red Hot Chili Peppers,Scar Tissue,64,49,71,,,,
61,up,Echosmith,Cool Kids (Radio Edit),65,21,74,,,,
62,down,The White Stripes,Seven Nation Army,50,42,25,,,,
63,up,Imagine Dragons,Believer,72,9,65,,,,
64,up,コールドプレイ,Charlie Brown,67,50,75,,,,
65,up,Neon Trees,Everybody Talks,68,56,70,,,,
66,up,Foster the People,Houdini,69,16,73,,,,
67,up,Blur,Girls and Boys,70,55,76,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),76,15,68,,,,
69,up,Muse,Uprising,71,56,76,,,,
70,up,Coldplay,Viva La Vida,92,10,28,,,,
71,up,Foo Fighters,Learn to Fly,73,59,42,,,,
72,up,Lorde,Tennis Court,75,54,76,,,,
73,down,Red Hot Chili Peppers,Californication,54,29,76,,,,
74,down,Billie Eilish,bad guy,48,17,60,5,2019-10-06,5,2019-10-06
75,up,Family of the Year,Hero,77,20,76,,,,
76,up,The Black Keys,Lonely Boy,78,63,76,,,,
77,up,Coldplay,Yellow (Live),79,60,76,,,,
78,up,Pearl Jam,Yellow Ledbetter,80,18,73,,,,
79,up,Pearl Jam,Daughter,81,26,73,,,,
80,up,Alanis Morissette,You Oughta Know (2015 Remastered),91,63,53,,,,
81,down,Coldplay,Speed of Sound,66,46,76,,,,
82,up,LP,Lost on You,84,17,58,,,,
83,up,The Killers,Just Another Girl,85,78,8,,,,
84,-,The Cure,Lovesong,-,72,44,,,,
85,up,AWOLNATION,Sail,94,27,46,,,,
86,-,JE T'AIME,Hide & Seek,-,86,1,,,,
87,up,The Killers,Shot At the Night,96,40,45,,,,
88,up,Modest Mouse,Float On,98,30,51,,,,
89,up,Blur,Song 2,95,73,43,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,33,28,76,,,,
91,up,Foster the People,Coming of Age,99,87,30,,,,
92,down,Coldplay,Viva la Vida (Live),86,7,62,,,,
93,-,Gorillaz,Clint Eastwood,-,16,62,,,,
94,down,Red Hot Chili Peppers,Otherside,56,28,74,,,,
95,-,コールドプレイ & リアーナ,Princess of China,-,77,18,,,,
96,down,Red Hot Chili Peppers,By the Way,82,64,68,,,,
97,down,Coldplay,Talk,90,85,4,,,,
98,-,Phoenix,Lisztomania,-,88,2,,,,
99,-,MGMT,Time to Pretend,-,34,13,,,,
100,-,The Neighbourhood,Sweater Weather,-,18,18,77,2021-01-10,63,2021-02-07
