Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,200,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,218,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,202,,,,
4,up,Coldplay,Magic,4,3,214,,,,
5,up,コールドプレイ,パラダイス,5,3,214,,,,
6,up,twenty one pilots,Stressed Out,6,4,205,,,,
7,up,Fun.,Some Nights,7,3,215,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,205,,,,
9,up,twenty one pilots,Ride,9,5,202,,,,
10,up,Tones and I,Dance Monkey,10,2,198,6,2019-10-06,1,2019-11-10
11,up,Coldplay,The Scientist,12,1,217,,,,
12,down,Coldplay,Viva La Vida,11,10,160,,,,
13,up,Radiohead,Creep,29,8,193,,,,
14,down,Coldplay,Yellow,13,2,217,,,,
15,down,twenty one pilots,Heathens,14,8,210,,,,
16,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,217,,,,
17,down,Coldplay,Viva la Vida (Live),16,7,192,,,,
18,down,Vance Joy,Riptide,17,10,206,,,,
19,up,Coldplay,Midnight,19,12,218,,,,
20,up,Los Rodriguez,Sin Documentos,20,13,102,,,,
21,down,Imagine Dragons,Believer,18,9,191,,,,
22,down,Matisyahu,One Day,21,14,217,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),23,15,198,,,,
24,up,Coldplay,Everglow,24,18,212,,,,
25,down,Foster the People,Houdini,22,16,211,,,,
26,down,Coldplay,Clocks,25,4,179,,,,
27,down,Billie Eilish,bad guy,26,17,173,5,2019-10-06,5,2019-10-06
28,down,Pearl Jam,Yellow Ledbetter,27,18,209,,,,
29,-,ロング・ビーチ・ダブ・オールスターズ,Higher Rank,-,29,1,,,,
