Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,205,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,223,,,,
3,up,Coldplay,Adventure of a Lifetime,9,2,205,,,,
4,down,Coldplay,Magic,3,3,219,,,,
5,down,コールドプレイ,パラダイス,4,3,219,,,,
6,down,twenty one pilots,Stressed Out,5,4,210,,,,
7,down,Fun.,Some Nights,6,3,220,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,210,,,,
9,down,twenty one pilots,Ride,8,5,207,,,,
10,up,Coldplay,Yellow,10,2,222,,,,
11,up,Radiohead,Creep,21,8,196,,,,
12,up,Coldplay,Viva La Vida,15,10,165,,,,
13,down,twenty one pilots,Heathens,11,8,215,,,,
14,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],12,10,222,,,,
15,up,Imagine Dragons,Believer,18,9,196,,,,
16,down,Coldplay,Viva la Vida (Live),13,7,197,,,,
17,down,Vance Joy,Riptide,14,10,211,,,,
18,down,Coldplay,Midnight,16,12,223,,,,
19,up,Los Rodriguez,Sin Documentos,33,13,107,,,,
20,down,Matisyahu,One Day,19,14,222,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),20,15,203,,,,
22,up,Coldplay,Everglow,22,18,217,,,,
23,up,Coldplay,Clocks,25,4,182,,,,
24,down,Foster the People,Houdini,23,16,216,,,,
25,down,Billie Eilish,bad guy,24,17,178,5,2019-10-06,5,2019-10-06
26,up,Pearl Jam,Yellow Ledbetter,26,18,214,,,,
27,-,Hoobastank,The Reason,-,27,2,,,,
28,-,april june,baby's out of luck again,-,28,1,,,,
29,up,The Neighbourhood,Sweater Weather,30,18,95,77,2021-01-10,63,2021-02-07
30,-,april june,it's all my fault,-,30,1,,,,
31,-,april june,Xmas Break,-,31,1,,,,
32,-,april june,Biking To Your House,-,32,1,,,,
33,up,AWOLNATION,Sail,34,27,71,,,,
34,up,MGMT,Time to Pretend,38,34,22,,,,
