Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,222,,,,
2,up,Foster the People,Pumped Up Kicks,3,1,204,,,,
3,up,Coldplay,Magic,4,3,218,,,,
4,up,コールドプレイ,パラダイス,5,3,218,,,,
5,up,twenty one pilots,Stressed Out,6,4,209,,,,
6,up,Fun.,Some Nights,7,3,219,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,209,,,,
8,up,twenty one pilots,Ride,9,5,206,,,,
9,-,Coldplay,Adventure of a Lifetime,-,2,204,,,,
10,up,Coldplay,Yellow,11,2,221,,,,
11,up,twenty one pilots,Heathens,14,8,214,,,,
12,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,221,,,,
13,up,Coldplay,Viva la Vida (Live),16,7,196,,,,
14,up,Vance Joy,Riptide,18,10,210,,,,
15,down,Coldplay,Viva La Vida,13,10,164,,,,
16,up,Coldplay,Midnight,19,12,222,,,,
17,down,Coldplay,A Sky Full of Stars,1,1,184,,,,
18,up,Imagine Dragons,Believer,20,9,195,,,,
19,up,Matisyahu,One Day,21,14,221,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),22,15,202,,,,
21,-,Radiohead,Creep,-,8,195,,,,
22,up,Coldplay,Everglow,23,18,216,,,,
23,up,Foster the People,Houdini,24,16,215,,,,
24,up,Billie Eilish,bad guy,25,17,177,5,2019-10-06,5,2019-10-06
25,-,Coldplay,Clocks,-,4,181,,,,
26,up,Pearl Jam,Yellow Ledbetter,26,18,213,,,,
27,-,Alien Ant Farm,So Cold,-,27,1,,,,
28,-,Joe Jackson,Breaking Us In Two,-,28,1,,,,
29,down,Tones and I,Dance Monkey,10,2,202,6,2019-10-06,1,2019-11-10
30,down,The Neighbourhood,Sweater Weather,27,18,94,77,2021-01-10,63,2021-02-07
31,down,Coldplay,The Scientist,12,1,221,,,,
32,-,Joe Jackson,Steppin' Out,-,32,1,,,,
33,down,Los Rodriguez,Sin Documentos,17,13,106,,,,
34,-,AWOLNATION,Sail,-,27,70,,,,
35,down,Paramore,The Only Exception,29,24,173,,,,
36,-,Generation X,Dancing with Myself,-,28,24,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,21,198,,,,
38,-,MGMT,Time to Pretend,-,34,21,,,,
39,down,The Calling,Wherever You Will Go,30,30,25,,,,
