Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,170,,,,
2,up,Foster the People,Pumped Up Kicks,5,1,155,,,,
3,up,Coldplay,Adventure of a Lifetime,9,2,154,,,,
4,up,Coldplay,Magic,13,3,167,,,,
5,up,コールドプレイ,パラダイス,10,3,170,,,,
6,down,Lorde,Royals,1,1,169,,,,
7,down,Coldplay,The Scientist,6,1,170,,,,
8,down,Coldplay,A Sky Full of Stars,2,1,141,,,,
9,up,twenty one pilots,Stressed Out,17,4,159,,,,
10,down,Coldplay,Yellow,7,2,170,,,,
11,up,Fun.,Some Nights,23,3,167,,,,
12,up,twenty one pilots,Ride,81,5,158,,,,
13,up,Coldplay,Hymn for the Weekend,28,4,162,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,100,,,,
15,down,Coldplay,Clocks,11,4,135,,,,
16,up,Coldplay,Viva la Vida (Live),32,7,148,,,,
17,up,twenty one pilots,Heathens,38,8,169,,,,
18,up,Radiohead,Creep,41,8,156,,,,
19,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,169,,,,
20,up,Coldplay,Viva La Vida,44,10,117,,,,
21,up,Coldplay,Midnight,51,12,170,,,,
22,-,Depeche Mode,Ghosts Again,-,22,1,,,,
23,up,Los Rodriguez,Sin Documentos,56,13,54,,,,
24,up,Matisyahu,One Day,61,14,169,,,,
25,up,Imagine Dragons,Believer,55,9,149,,,,
26,up,Coldplay,Everglow,65,18,166,,,,
27,up,Foster the People,Houdini,69,16,165,,,,
28,up,Pearl Jam,Yellow Ledbetter,77,18,165,,,,
29,-,LP,Lost on You,-,17,136,,,,
30,down,イマジン・ドラゴンズ,Demons,12,3,169,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,151,,,,
32,-,Neon Dreams,This Is It,-,32,1,,,,
33,-,The Church,No Other You,-,33,1,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,14,8,169,,,,
35,down,Coldplay,Fix You,15,11,169,,,,
36,down,イマジン・ドラゴンズ,It's Time,8,4,169,,,,
37,down,Coldplay,In My Place,22,12,135,,,,
38,down,Coldplay,Trouble,20,10,169,,,,
39,up,Gorillaz,Clint Eastwood,73,16,150,,,,
40,down,The Cure,Friday I'm In Love,16,11,169,,,,
41,down,Tove Lo,Habits (Stay High),18,12,156,,,,
42,down,Empire of the Sun,Alive,19,13,163,,,,
43,down,The Cure,Boys Don't Cry,21,16,169,,,,
44,up,Kings of Leon,Use Somebody,50,17,166,,,,
45,down,The Cure,Just Like Heaven,24,21,169,,,,
46,down,The Killers,Human,37,7,134,,,,
47,down,Muse,Starlight,26,22,169,,,,
48,down,Green Day,Basket Case,27,22,169,,,,
49,down,American Authors,Best Day of My Life (Acoustic),25,17,168,,,,
50,down,The Cure,Close to Me (Remix),29,26,169,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,30,28,169,,,,
52,down,Of Monsters and Men,Little Talks,31,24,165,,,,
53,down,Lorde,Team,33,9,169,,,,
54,down,Tones and I,Dance Monkey,35,2,151,6,2019-10-06,1,2019-11-10
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,161,,,,
56,up,Billie Eilish,bad guy,70,17,131,5,2019-10-06,5,2019-10-06
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,1,169,,,,
58,down,The Cure,In Between Days,39,31,169,,,,
59,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",40,28,166,,,,
60,-,LINKIN PARK,Lost,-,29,1,,,,
61,down,Red Hot Chili Peppers,Otherside,42,28,165,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,43,32,167,,,,
63,down,Vance Joy,Riptide,47,10,161,,,,
64,down,Green Day,When I Come Around,45,33,169,,,,
65,down,Red Hot Chili Peppers,Californication,46,29,169,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,49,37,169,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),82,31,169,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),54,38,76,,,,
69,down,WALK THE MOON,Shut Up and Dance,57,46,130,,,,
70,down,Paramore,The Only Exception,59,24,165,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,62,49,160,,,,
72,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,43,168,,,,
73,up,Generation X,Dancing with Myself,79,28,10,,,,
74,down,Echosmith,Cool Kids (Radio Edit),60,21,167,,,,
75,down,Coldplay,Speed of Sound,64,46,169,,,,
76,down,Kings of Leon,Sex on Fire,58,13,156,,,,
77,down,Bastille,Pompeii,66,14,168,,,,
78,down,コールドプレイ,Charlie Brown,67,50,168,,,,
79,down,Collective Soul,December,68,53,37,,,,
80,down,Blur,Girls and Boys,71,55,169,,,,
81,down,Muse,Uprising,72,56,168,,,,
82,down,Coldplay,Yellow (Live),74,60,165,,,,
83,down,Foo Fighters,Learn to Fly,75,59,135,,,,
84,down,Family of the Year,Hero,76,20,169,,,,
85,down,Lorde,Tennis Court,78,54,169,,,,
86,down,The Offspring,Come Out and Play,80,62,73,,,,
87,down,The Black Keys,Lonely Boy,85,63,165,,,,
88,-,The Neighbourhood,Sweater Weather,-,18,61,77,2021-01-10,63,2021-02-07
89,down,The Cure,Lovesong,83,72,73,,,,
90,down,Modest Mouse,Float On,86,30,76,,,,
