Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,42,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,48,,,,
3,up,Coldplay,The Scientist,3,1,48,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,43,,,,
5,up,コールドプレイ,パラダイス,5,3,48,,,,
6,up,イマジン・ドラゴンズ,It's Time,7,4,48,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,48,,,,
8,down,Coldplay,Yellow,6,2,48,,,,
9,up,Lorde,Royals,10,1,48,,,,
10,down,Coldplay,Clocks,9,4,14,,,,
11,up,Coldplay,Magic,11,3,47,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,8,48,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,48,,,,
14,down,Coldplay,Fix You,13,11,48,,,,
15,up,Coldplay,In My Place,15,12,14,,,,
16,up,Coldplay,Trouble,16,10,48,,,,
17,up,Tove Lo,Habits (Stay High),18,12,35,,,,
18,up,Empire of the Sun,Alive,32,13,45,,,,
19,down,Nirvana,Smells Like Teen Spirit,14,11,47,,,,
20,down,twenty one pilots,Stressed Out,19,4,43,,,,
21,up,Fun.,Some Nights,21,3,48,,,,
22,up,Kings of Leon,Use Somebody,51,17,45,,,,
23,up,LINKIN PARK,In the End,23,20,45,,,,
24,up,American Authors,Best Day of My Life (Acoustic),24,17,48,,,,
25,up,Muse,Starlight,25,22,48,,,,
26,up,Bastille,Pompeii,40,14,48,,,,
27,down,twenty one pilots,Ride,26,5,44,,,,
28,up,Mar de Copas,Un Día Sin Sexo,77,12,44,,,,
29,up,Lorde,Team,29,9,48,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,41,,,,
31,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,28,45,,,,
32,down,Green Day,Basket Case,27,22,48,,,,
33,up,twenty one pilots,Heathens,34,8,48,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,38,28,48,,,,
35,up,Coldplay,Hymn for the Weekend,39,4,48,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,41,32,48,,,,
37,up,Red Hot Chili Peppers,Otherside,42,28,47,,,,
38,up,Green Day,When I Come Around,44,33,48,,,,
39,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,47,,,,
40,up,Red Hot Chili Peppers,Californication,46,29,48,,,,
41,up,Coldplay,Midnight,47,12,48,,,,
42,up,LINKIN PARK,Numb,48,42,45,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,49,37,48,,,,
44,-,No Vacation,Last Dance,-,44,1,,,,
45,down,Nirvana,Come as You Are,43,41,47,,,,
46,up,Vance Joy,Riptide,50,10,46,,,,
47,up,Radiohead,Creep,79,8,40,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),54,31,48,,,,
49,down,The Cure,Friday I'm In Love,17,11,48,,,,
50,up,Paramore,The Only Exception,55,24,47,,,,
51,up,Imagine Dragons,Believer,78,9,39,,,,
52,up,Matisyahu,One Day,57,14,48,,,,
53,up,WALK THE MOON,Shut Up and Dance,58,46,10,,,,
54,up,Soul Asylum,Runaway Train,59,42,42,,,,
55,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,48,,,,
56,up,Echosmith,Cool Kids (Radio Edit),61,21,47,,,,
57,up,Coldplay,Speed of Sound,62,46,48,,,,
58,down,The Cure,Boys Don't Cry,20,16,48,,,,
59,up,Red Hot Chili Peppers,Give It Away,63,49,47,,,,
60,up,コールドプレイ,Charlie Brown,65,50,48,,,,
61,up,Neon Trees,Everybody Talks,66,56,42,,,,
62,down,The Cure,Just Like Heaven,22,21,48,,,,
63,up,Foster the People,Houdini,67,16,47,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,64,49,46,,,,
65,down,The White Stripes,Seven Nation Army,56,48,48,,,,
66,up,Muse,Uprising,69,56,48,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),70,15,42,,,,
68,up,Foo Fighters,Learn to Fly,71,59,14,,,,
69,up,Lorde,Tennis Court,72,54,48,,,,
70,up,Family of the Year,Hero,74,20,48,,,,
71,up,Coldplay,Yellow (Live),75,60,48,,,,
72,up,Pearl Jam,Yellow Ledbetter,76,18,47,,,,
73,down,The Cure,Close to Me (Remix),31,26,48,,,,
74,up,Franz Ferdinand,Take Me Out,81,63,45,,,,
75,up,Pearl Jam,Daughter,82,26,45,,,,
76,up,The Killers,Human,80,7,14,,,,
77,up,Gorillaz,Clint Eastwood,87,16,39,,,,
78,up,Red Hot Chili Peppers,By the Way,88,64,41,,,,
79,down,The Black Keys,Lonely Boy,68,63,48,,,,
80,up,Alanis Morissette,You Oughta Know (2015 Remastered),89,63,28,,,,
81,up,Mar de Copas,Dos Caras,90,68,31,,,,
82,up,AWOLNATION,Sail,91,27,20,,,,
83,up,The Killers,Shot At the Night,96,40,22,,,,
84,down,The Cure,In Between Days,36,31,48,,,,
85,-,No Vacation,Days,-,85,1,,,,
86,up,Modest Mouse,Float On,94,30,26,,,,
87,-,Foster the People,Coming of Age,-,87,12,,,,
88,-,MGMT,Time to Pretend,-,34,6,,,,
89,-,コールドプレイ & リアーナ,Princess of China,-,77,4,,,,
90,down,Of Monsters and Men,Little Talks,53,24,48,,,,
91,down,Kings of Leon,Supersoaker,73,67,45,,,,
92,-,Kings of Leon,Wait for Me,-,88,1,,,,
93,-,LP,Lost on You,-,17,31,,,,
94,-,Coldplay,Viva La Vida,-,10,7,,,,
95,down,Blur,Girls and Boys,93,55,48,,,,
96,-,Blur,Song 2,-,73,17,,,,
97,down,The Cure,Lovesong,95,72,18,,,,
98,down,Dstance,Niña Bonita (Acústico),86,28,21,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,61,11,,,,
100,-,Coldplay,Up&Up,-,23,10,,,,
