Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,144,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,175,,,,
3,down,Foster the People,Pumped Up Kicks,2,1,160,,,,
4,up,Coldplay,Magic,4,3,172,,,,
5,up,twenty one pilots,Stressed Out,28,4,164,,,,
6,down,Fun.,Some Nights,5,3,172,,,,
7,down,twenty one pilots,Ride,6,5,163,,,,
8,down,Tones and I,Dance Monkey,7,2,156,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,9,2,175,,,,
10,up,Radiohead,Creep,12,8,161,,,,
11,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,174,,,,
12,up,Coldplay,Midnight,16,12,175,,,,
13,up,Los Rodriguez,Sin Documentos,18,13,59,,,,
14,-,Coldplay,Viva La Vida,-,10,121,,,,
15,up,Matisyahu,One Day,20,14,174,,,,
16,-,Coldplay,Hymn for the Weekend,-,4,166,,,,
17,up,Foster the People,Houdini,22,16,170,,,,
18,up,Pearl Jam,Yellow Ledbetter,23,18,170,,,,
19,up,Billie Eilish,bad guy,25,17,134,5,2019-10-06,5,2019-10-06
20,up,Family of the Year,Hero,26,20,172,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,155,,,,
22,-,Coldplay,Everglow,-,18,170,,,,
23,-,Coldplay,A Head Full of Dreams,-,23,20,,,,
24,-,Penelope Scott,Bad Advice,-,24,1,,,,
25,-,フェニックス,My Elixir,-,25,1,,,,
26,-,Pearl Jam,Daughter,-,26,144,,,,
27,down,Coldplay,Adventure of a Lifetime,3,2,159,,,,
28,-,The Strokes,You Only Live Once,-,28,19,,,,
29,down,Paramore,The Only Exception,24,24,168,,,,
30,down,Coldplay,The Scientist,8,1,175,,,,
31,down,twenty one pilots,Heathens,10,8,174,,,,
32,down,Coldplay,Viva la Vida (Live),14,7,153,,,,
33,down,Vance Joy,Riptide,11,10,164,,,,
34,down,LP,Lost on You,19,17,141,,,,
35,down,Imagine Dragons,Believer,13,9,154,,,,
36,down,Echosmith,Cool Kids (Radio Edit),21,21,172,,,,
37,down,The Neighbourhood,Sweater Weather,29,18,65,77,2021-01-10,63,2021-02-07
