Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,34,,,,
2,up,Coldplay,The Scientist,3,1,39,,,,
3,down,Coldplay,Yellow,2,2,39,,,,
4,up,Coldplay,Adventure of a Lifetime,24,2,36,,,,
5,down,Coldplay,Clocks,4,4,5,,,,
6,down,イマジン・ドラゴンズ,Demons,5,3,39,,,,
7,up,Lorde,Royals,7,1,39,,,,
8,up,Coldplay,Magic,8,3,38,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,10,8,39,,,,
10,-,Taylor Swift,cardigan (cabin in candlelight version),-,10,1,,,,
11,down,Oasis,Wonderwall,9,8,38,,,,
12,up,Coldplay,In My Place,14,12,5,,,,
13,up,Empire of the Sun,Alive,18,13,36,,,,
14,up,Coldplay,Trouble,16,10,39,,,,
15,up,Coldplay,Fix You,20,11,39,,,,
16,down,コールドプレイ,パラダイス,12,3,39,,,,
17,up,Tove Lo,Habits (Stay High),19,12,26,,,,
18,down,イマジン・ドラゴンズ,It's Time,13,4,39,,,,
19,up,twenty one pilots,Stressed Out,90,4,35,,,,
20,up,Mar de Copas,Un Día Sin Sexo,21,12,35,,,,
21,up,American Authors,Best Day of My Life (Acoustic),27,17,39,,,,
22,down,Nirvana,Smells Like Teen Spirit,11,11,38,,,,
23,up,Fun.,Some Nights,25,3,39,,,,
24,up,Oasis,Stop Crying Your Heart Out,28,20,38,,,,
25,up,Kings of Leon,Use Somebody,42,17,36,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,1,39,,,,
27,down,The Cure,Friday I'm In Love,22,11,39,,,,
28,up,Green Day,Basket Case,32,22,39,,,,
29,up,Oasis,Don't Look Back In Anger,29,21,37,,,,
30,down,Taylor Swift,cardigan,15,15,2,72,2020-07-26,1,2020-08-02
31,up,twenty one pilots,Ride,33,5,35,,,,
32,down,Muse,Starlight,30,22,39,,,,
33,up,Of Monsters and Men,Little Talks,34,24,39,,,,
34,up,Lorde,Team,36,9,39,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,32,,,,
36,down,Tones and I,Dance Monkey,31,2,38,6,2019-10-06,1,2019-11-10
37,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",39,28,36,,,,
38,up,twenty one pilots,Heathens,40,8,39,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,41,28,39,,,,
40,-,Billie Eilish,my future,-,40,1,7,2020-08-09,7,2020-08-09
41,down,The Cure,Boys Don't Cry,23,16,39,,,,
42,up,Coldplay,Hymn for the Weekend,96,4,39,,,,
43,down,The Cure,Just Like Heaven,26,21,39,,,,
44,down,Red Hot Chili Peppers,Otherside,43,28,38,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,44,32,39,,,,
46,up,Kings of Leon,Sex on Fire,91,13,35,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,46,1,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,54,37,39,,,,
49,up,LINKIN PARK,Numb,52,42,36,,,,
50,down,Red Hot Chili Peppers,Californication,47,29,39,,,,
51,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,38,,,,
52,down,Green Day,When I Come Around,48,33,39,,,,
53,down,The Cure,In Between Days,49,31,39,,,,
54,down,Oasis,Whatever,50,38,39,,,,
55,down,The Cure,Close to Me (Remix),37,26,39,,,,
56,down,Coldplay,Midnight,53,12,39,,,,
57,-,Jaymes Young,What Is Love,-,57,1,,,,
58,down,Vance Joy,Riptide,55,10,37,,,,
59,up,Imagine Dragons,Believer,81,9,32,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,39,,,,
61,down,Radiohead,Creep,57,8,33,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),58,31,39,,,,
63,down,Paramore,The Only Exception,59,24,38,,,,
64,up,The White Stripes,Seven Nation Army,73,48,39,,,,
65,down,Green Day,21 Guns,60,47,39,,,,
66,down,Matisyahu,One Day,62,14,39,,,,
67,down,Red Hot Chili Peppers,Give It Away,61,49,38,,,,
68,down,Soul Asylum,Runaway Train,65,42,33,,,,
69,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,43,39,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,63,49,37,,,,
71,down,Bastille,Pompeii,56,14,39,,,,
72,down,Echosmith,Cool Kids (Radio Edit),67,21,38,,,,
73,down,Coldplay,Everglow,68,18,38,,,,
74,down,コールドプレイ,Charlie Brown,70,50,39,,,,
75,up,Neon Trees,Everybody Talks,84,56,33,,,,
76,down,Foster the People,Houdini,71,16,38,,,,
77,down,Lorde,Tennis Court,72,54,39,,,,
78,down,Kings of Leon,Supersoaker,74,67,36,,,,
79,down,Family of the Year,Hero,75,20,39,,,,
80,down,The Black Keys,Lonely Boy,76,63,39,,,,
81,down,Nirvana,Come as You Are,51,41,38,,,,
82,down,Coldplay,Speed of Sound,69,46,39,,,,
83,down,Muse,Uprising,78,56,39,,,,
84,down,Coldplay,Yellow (Live),79,60,39,,,,
85,up,Pearl Jam,Yellow Ledbetter,95,18,38,,,,
86,-,Rafo De La Cuba,Porqué Eres Así (En Vivo),-,86,1,,,,
87,-,The Slow Readers Club,Killing Me,-,87,1,,,,
88,down,The Killers,Runaways,82,36,23,,,,
89,down,Franz Ferdinand,Take Me Out,80,63,36,,,,
90,-,The Slow Readers Club,No Surprise,-,90,1,,,,
91,down,Oasis,Stand By Me,77,30,39,,,,
92,down,Pearl Jam,Daughter,89,26,37,,,,
93,down,LP,Lost on You,85,17,24,,,,
94,down,Foo Fighters,Learn to Fly,87,59,5,,,,
95,down,Billie Eilish,bad guy,94,17,32,5,2019-10-06,5,2019-10-06
96,down,Blur,Girls and Boys,93,55,39,,,,
97,-,Tame Impala,The Less I Know the Better,-,52,19,,,,
98,down,Gorillaz,Clint Eastwood,88,16,31,,,,
99,up,Red Hot Chili Peppers,By the Way,99,64,33,,,,
100,-,LINKIN PARK,Crawling,-,97,3,,,,
