Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,18,,,,
2,up,Foster the People,Pumped Up Kicks,3,1,76,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,87,,,,
4,up,Coldplay,The Scientist,5,1,87,,,,
5,up,Coldplay,Yellow,7,2,87,,,,
6,up,Coldplay,Clocks,10,4,53,,,,
7,up,Lorde,Royals,12,1,87,,,,
8,up,The Killers,Human,17,7,53,,,,
9,up,Lorde,Team,13,9,87,,,,
10,up,Coldplay,Magic,14,3,85,,,,
11,down,イマジン・ドラゴンズ,It's Time,8,4,87,,,,
12,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,87,,,,
13,up,Coldplay,In My Place,23,12,53,,,,
14,-,Coldplay,A Sky Full of Stars,-,1,66,,,,
15,down,コールドプレイ,パラダイス,9,3,87,,,,
16,up,Coldplay,Fix You,91,11,87,,,,
17,up,The Cure,Friday I'm In Love,19,11,87,,,,
18,up,Tove Lo,Habits (Stay High),20,12,74,,,,
19,down,Coldplay,Trouble,18,10,87,,,,
20,up,twenty one pilots,Stressed Out,21,4,81,,,,
21,down,イマジン・ドラゴンズ,Demons,11,3,87,,,,
22,up,Fun.,Some Nights,25,3,87,,,,
23,up,The Cure,Just Like Heaven,26,21,87,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,15,8,87,,,,
25,up,Muse,Starlight,28,22,87,,,,
26,up,American Authors,Best Day of My Life (Acoustic),29,17,87,,,,
27,down,Empire of the Sun,Alive,22,13,82,,,,
28,up,twenty one pilots,Ride,30,5,80,,,,
29,up,Of Monsters and Men,Little Talks,31,24,87,,,,
30,down,The Cure,Boys Don't Cry,24,16,87,,,,
31,up,The Cure,Close to Me (Remix),32,26,87,,,,
32,down,Green Day,Basket Case,27,22,87,,,,
33,up,Kings of Leon,Use Somebody,40,17,84,,,,
34,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,80,,,,
35,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,84,,,,
36,up,Bastille,Pompeii,43,14,87,,,,
37,down,twenty one pilots,Heathens,36,8,87,,,,
38,down,Coldplay,Hymn for the Weekend,37,4,83,,,,
39,down,Nirvana,Smells Like Teen Spirit,16,11,81,,,,
40,down,The Cure,In Between Days,39,31,87,,,,
41,down,Coldplay,Adventure of a Lifetime,6,2,80,,,,
42,down,Coldplay,Viva la Vida (Live),41,7,73,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,87,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,50,28,87,,,,
45,up,Red Hot Chili Peppers,Otherside,74,28,85,,,,
46,down,Green Day,When I Come Around,45,33,87,,,,
47,down,Red Hot Chili Peppers,Californication,46,29,87,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,52,37,87,,,,
49,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,86,,,,
50,up,Coldplay,Midnight,51,12,87,,,,
51,up,Vance Joy,Riptide,53,10,85,,,,
52,down,The White Stripes,Seven Nation Army,49,42,36,,,,
53,-,Sr. Chinarro,Una Llamada a la Acción,-,53,1,,,,
54,-,Easy Life,Nightmares,-,54,1,,,,
55,up,Paramore,The Only Exception,60,24,83,,,,
56,up,Red Hot Chili Peppers,Give It Away,65,49,82,,,,
57,up,Matisyahu,One Day,61,14,86,,,,
58,up,Alanis Morissette,Ironic (2015 Remastered),81,31,87,,,,
59,up,WALK THE MOON,Shut Up and Dance,63,46,49,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,43,87,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,66,49,82,,,,
62,up,LP,Lost on You,76,17,66,,,,
63,up,Echosmith,Cool Kids (Radio Edit),68,21,85,,,,
64,up,Coldplay,Everglow,69,18,84,,,,
65,up,Coldplay,Speed of Sound,97,46,87,,,,
66,up,コールドプレイ,Charlie Brown,70,50,86,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),72,15,78,,,,
68,up,Foster the People,Houdini,73,16,84,,,,
69,up,Blur,Girls and Boys,75,55,87,,,,
70,up,Foo Fighters,Learn to Fly,77,59,53,,,,
71,up,Lorde,Tennis Court,78,54,87,,,,
72,down,Muse,Uprising,67,56,87,,,,
73,up,Family of the Year,Hero,79,20,87,,,,
74,up,The Black Keys,Lonely Boy,80,63,87,,,,
75,up,Pearl Jam,Yellow Ledbetter,83,18,84,,,,
76,up,Gorillaz,Clint Eastwood,84,16,73,,,,
77,up,Pearl Jam,Daughter,85,26,84,,,,
78,up,Red Hot Chili Peppers,By the Way,93,64,79,,,,
79,down,Nirvana,Come as You Are,44,41,81,,,,
80,down,Kings of Leon,Sex on Fire,62,13,78,,,,
81,down,Tones and I,Dance Monkey,35,2,80,6,2019-10-06,1,2019-11-10
82,-,easy life,pockets,-,82,1,,,,
83,-,MGMT,Time to Pretend,-,34,18,,,,
84,down,Radiohead,Creep,38,8,78,,,,
85,down,Soul Asylum,Runaway Train,59,42,79,,,,
86,-,Neon Trees,Everybody Talks,-,56,79,,,,
87,-,Tame Impala,The Less I Know the Better,-,52,38,,,,
88,down,Imagine Dragons,Believer,47,9,74,,,,
89,down,Coldplay,Viva La Vida,71,10,39,,,,
90,down,Coldplay,Yellow (Live),82,60,87,,,,
91,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,58,,,,
92,-,Dstance,Niña Bonita (Acústico),-,28,29,,,,
93,-,Big Red Machine,Renegade (feat. Taylor Swift),-,93,1,,,,
94,up,Billie Eilish,bad guy,98,17,70,5,2019-10-06,5,2019-10-06
95,-,The Neighbourhood,Sweater Weather,-,18,22,77,2021-01-10,63,2021-02-07
96,-,Alanis Morissette,Thank You,-,84,7,,,,
97,-,Foo Fighters,Best of You,-,86,3,,,,
98,-,MGMT,Kids,-,34,2,,,,
99,up,The Cure,Lovesong,99,72,54,,,,
100,-,AWOLNATION,Sail,-,27,55,,,,
