Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),45,1,2,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,2,,,,
4,down,Coldplay,The Scientist,2,1,2,,,,
5,down,Coldplay,Yellow,4,2,2,,,,
6,down,コールドプレイ,パラダイス,5,3,2,,,,
7,down,イマジン・ドラゴンズ,Demons,6,3,2,,,,
8,up,Lorde,Royals,8,1,2,,,,
9,up,Coldplay,Magic,9,3,2,,,,
10,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,1,2,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,8,2,,,,
12,down,Oasis,Wonderwall,11,8,2,,,,
13,up,Coldplay,Trouble,14,10,2,,,,
14,down,Coldplay,Fix You,12,11,2,,,,
15,-,Billie Eilish,everything i wanted,-,15,1,53,2019-11-17,3,2019-11-24
16,down,イマジン・ドラゴンズ,It's Time,13,4,2,,,,
17,down,Mar de Copas,Un Día Sin Sexo,15,12,2,,,,
18,down,Fun.,Some Nights,16,3,2,,,,
19,up,The Cure,Friday I'm In Love,55,11,2,,,,
20,down,Kings of Leon,Use Somebody,17,17,2,,,,
21,down,Audioslave,Like a Stone,20,20,2,,,,
22,down,Oasis,Stop Crying Your Heart Out,21,20,2,,,,
23,up,LINKIN PARK,In the End,32,20,2,,,,
24,down,Oasis,Don't Look Back In Anger,22,21,2,,,,
25,down,American Authors,Best Day of My Life (Acoustic),18,17,2,,,,
26,down,Muse,Starlight,24,22,2,,,,
27,down,Bastille,Pompeii,26,14,2,,,,
28,up,The Cure,Boys Don't Cry,71,16,2,,,,
29,down,Green Day,Basket Case,23,22,2,,,,
30,down,Of Monsters and Men,Little Talks,25,24,2,,,,
31,up,The Cure,Just Like Heaven,46,21,2,,,,
32,down,Lorde,Team,27,9,2,,,,
33,up,The Cure,Close to Me (Remix),54,26,2,,,,
34,down,Coldplay,Hymn for the Weekend,29,4,2,,,,
35,down,コールドプレイ,Every Teardrop Is a Waterfall,33,32,2,,,,
36,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,28,2,,,,
37,down,twenty one pilots,Heathens,28,8,2,,,,
38,up,The Cure,In Between Days,63,31,2,,,,
39,down,Oasis,Stand By Me,30,30,2,,,,
40,down,Red Hot Chili Peppers,Otherside,34,28,2,,,,
41,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],35,10,2,,,,
42,down,Green Day,When I Come Around,36,33,2,,,,
43,down,Oasis,Whatever,38,38,2,,,,
44,down,Red Hot Chili Peppers,Californication,39,29,2,,,,
45,down,Coldplay,Midnight,40,12,2,,,,
46,down,Alanis Morissette,Ironic (2015 Remastered),31,31,2,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,41,37,2,,,,
48,down,Vance Joy,Riptide,42,10,2,,,,
49,up,Radiohead,Creep,61,8,2,,,,
50,down,LINKIN PARK,Numb,44,42,2,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,43,28,2,,,,
52,up,Coldplay,Everglow,57,18,2,,,,
53,down,Green Day,21 Guns,47,47,2,,,,
54,down,Paramore,The Only Exception,48,24,2,,,,
55,down,Matisyahu,One Day,49,14,2,,,,
56,-,Noel Gallagher's High Flying Birds,Wandering Star,-,56,1,,,,
57,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),52,43,2,,,,
58,down,Echosmith,Cool Kids (Radio Edit),53,21,2,,,,
59,up,コールドプレイ,Charlie Brown,60,50,2,,,,
60,up,Red Hot Chili Peppers,Give It Away,62,49,2,,,,
61,down,Coldplay,Speed of Sound,51,46,2,,,,
62,up,Neon Trees,Everybody Talks,64,56,2,,,,
63,up,Franz Ferdinand,Take Me Out,65,63,2,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,66,49,2,,,,
65,up,Foster the People,Houdini,67,16,2,,,,
66,down,Muse,Uprising,59,56,2,,,,
67,up,Blur,Girls and Boys,68,55,2,,,,
68,down,The White Stripes,Seven Nation Army,50,48,2,,,,
69,up,Lorde,Tennis Court,69,54,2,,,,
70,down,Pearl Jam,Yellow Ledbetter,58,18,2,,,,
71,down,Kings of Leon,Supersoaker,70,67,2,,,,
72,up,Family of the Year,Hero,72,20,2,,,,
73,up,Cementerio Club,Inmortales,97,73,2,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),73,15,2,,,,
75,down,The Black Keys,Lonely Boy,74,63,2,,,,
76,down,Pearl Jam,Daughter,75,26,2,,,,
77,up,Mar de Copas,Dos Caras,78,68,2,,,,
78,down,Red Hot Chili Peppers,By the Way,77,64,2,,,,
79,up,Gorillaz,Clint Eastwood,81,16,2,,,,
80,down,Alanis Morissette,You Oughta Know (2015 Remastered),76,63,2,,,,
81,up,The Killers,Shot At the Night,82,40,2,,,,
82,up,LP,Lost on You,90,17,2,,,,
83,up,AWOLNATION,Sail,87,27,2,,,,
84,-,Mac DeMarco,Pepperoni Playboy (Demo),-,84,1,,,,
85,up,Tame Impala,The Less I Know the Better,85,52,2,,,,
86,-,Coldplay,Viva la Vida (Live),-,7,1,,,,
87,-,Mac DeMarco,Let My Baby Stay (Demo),-,87,1,,,,
88,-,The Cure,Lovesong,-,72,1,,,,
89,up,Coldplay,Yellow (Live),96,60,2,,,,
90,down,Nirvana,Smells Like Teen Spirit,88,11,2,,,,
91,-,Snow Patrol,Open Your Eyes,-,91,1,,,,
92,up,Modest Mouse,Float On,93,30,2,,,,
93,down,Foster the People,Coming of Age,92,87,2,,,,
94,down,Tones and I,Dance Monkey,19,2,2,6,2019-10-06,1,2019-11-10
95,up,Nirvana,Come as You Are,95,41,2,,,,
96,-,Smashing Pumpkins,1979,-,96,1,,,,
97,down,The Neighbourhood,Sweater Weather,86,18,2,77,2021-01-10,63,2021-02-07
98,down,Mar de Copas,Ramera,79,79,2,,,,
99,-,The Killers,Human,-,7,1,,,,
100,down,The Calling,Wherever You Will Go,80,30,2,,,,
