Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,150,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
3,up,Coldplay,Magic,4,3,178,,,,
4,down,Coldplay,Adventure of a Lifetime,3,2,165,,,,
5,up,コールドプレイ,パラダイス,5,3,179,,,,
6,up,twenty one pilots,Stressed Out,6,4,170,,,,
7,up,Fun.,Some Nights,7,3,178,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,172,,,,
9,up,twenty one pilots,Ride,9,5,169,,,,
10,up,Tones and I,Dance Monkey,10,2,162,6,2019-10-06,1,2019-11-10
11,up,Coldplay,The Scientist,11,1,181,,,,
12,up,Coldplay,Viva La Vida,12,10,127,,,,
13,up,Coldplay,Yellow,13,2,181,,,,
14,up,Radiohead,Creep,15,8,165,,,,
15,down,twenty one pilots,Heathens,14,8,177,,,,
16,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,180,,,,
17,up,Coldplay,Viva la Vida (Live),18,7,159,,,,
18,down,Vance Joy,Riptide,17,10,170,,,,
19,up,Coldplay,Midnight,19,12,181,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),21,15,161,,,,
21,up,Los Rodriguez,Sin Documentos,22,13,65,,,,
22,up,Coldplay,Clocks,23,4,144,,,,
23,up,Matisyahu,One Day,24,14,180,,,,
24,down,LP,Lost on You,20,17,147,,,,
25,up,Imagine Dragons,Believer,25,9,160,,,,
26,up,Coldplay,Everglow,26,18,176,,,,
27,up,Foster the People,Houdini,30,16,176,,,,
28,-,Mac DeMarco,20190724,-,28,1,,,,
29,-,Sadfields,De Prisa,-,29,1,,,,
30,down,Pearl Jam,Yellow Ledbetter,27,18,176,,,,
31,down,Generation X,Dancing with Myself,29,28,13,,,,
32,-,Florian Geibel,Die fabelhafte Welt der Amelie,-,32,1,,,,
33,-,Sadfields,Irreversible,-,33,1,,,,
34,-,Red Hot Chili Peppers,Otherside,-,28,167,,,,
35,-,Gorillaz,Feel Good Inc.,-,32,42,,,,
36,-,Coldplay,Fix You,-,11,171,,,,
