Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,46,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,115,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,88,,,,
4,down,Foster the People,Pumped Up Kicks,2,1,101,,,,
5,up,Coldplay,The Scientist,5,1,115,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,102,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,4,115,,,,
8,up,コールドプレイ,パラダイス,10,3,115,,,,
9,up,イマジン・ドラゴンズ,Demons,11,3,115,,,,
10,down,Coldplay,Clocks,9,4,81,,,,
11,up,Lorde,Royals,12,1,115,,,,
12,down,Coldplay,Yellow,6,2,115,,,,
13,up,Coldplay,Magic,13,3,112,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,14,8,115,,,,
15,up,Coldplay,In My Place,15,12,81,,,,
16,up,Coldplay,Trouble,18,10,115,,,,
17,up,Tove Lo,Habits (Stay High),20,12,102,,,,
18,down,The Killers,Human,17,7,81,,,,
19,up,American Authors,Best Day of My Life (Acoustic),22,17,115,,,,
20,up,The Cure,Boys Don't Cry,81,16,115,,,,
21,up,Fun.,Some Nights,23,3,114,,,,
22,up,Green Day,Basket Case,26,22,115,,,,
23,up,Muse,Starlight,24,22,115,,,,
24,up,twenty one pilots,Ride,25,5,107,,,,
25,down,Empire of the Sun,Alive,21,13,110,,,,
26,up,Lorde,Team,28,9,115,,,,
27,up,Coldplay,Hymn for the Weekend,29,4,111,,,,
28,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,115,,,,
29,up,The Cure,Close to Me (Remix),83,26,115,,,,
30,down,Coldplay,Fix You,16,11,115,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,27,108,,,,
32,down,Coldplay,Viva la Vida (Live),27,7,98,,,,
33,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,28,112,,,,
34,up,The Cure,Friday I'm In Love,77,11,115,,,,
35,down,twenty one pilots,Heathens,31,8,115,,,,
36,up,The Cure,In Between Days,84,31,115,,,,
37,down,Tones and I,Dance Monkey,34,2,103,6,2019-10-06,1,2019-11-10
38,down,コールドプレイ,Every Teardrop Is a Waterfall,35,32,115,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,33,28,115,,,,
40,down,Green Day,When I Come Around,37,33,115,,,,
41,up,The Cure,Just Like Heaven,80,21,115,,,,
42,up,Red Hot Chili Peppers,Californication,46,29,115,,,,
43,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],39,10,114,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,44,37,115,,,,
45,down,Coldplay,Midnight,40,12,115,,,,
46,down,Vance Joy,Riptide,41,10,110,,,,
47,down,Alanis Morissette,Ironic (2015 Remastered),43,31,115,,,,
48,up,Kings of Leon,Use Somebody,82,17,112,,,,
49,up,LP,Lost on You,85,17,89,,,,
50,down,Radiohead,Creep,36,8,105,,,,
51,down,Nirvana,The Man Who Sold the World (MTV Unplugged),48,38,22,,,,
52,up,Coldplay,Everglow,55,18,111,,,,
53,up,Bastille,Pompeii,58,14,115,,,,
54,-,LP,Long Way to Go to Die,-,54,1,,,,
55,down,Paramore,The Only Exception,52,24,111,,,,
56,-,Of Monsters and Men,Little Talks,-,24,112,,,,
57,down,Matisyahu,One Day,53,14,114,,,,
58,down,WALK THE MOON,Shut Up and Dance,54,46,77,,,,
59,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,43,115,,,,
60,down,twenty one pilots,Stressed Out,19,4,107,,,,
61,down,Echosmith,Cool Kids (Radio Edit),59,21,113,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),60,15,102,,,,
63,down,Foster the People,Houdini,61,16,110,,,,
64,down,Blur,Girls and Boys,62,55,115,,,,
65,down,Muse,Uprising,64,56,115,,,,
66,down,Family of the Year,Hero,65,20,115,,,,
67,up,Gorillaz,Clint Eastwood,70,16,97,,,,
68,down,Lorde,Tennis Court,67,54,115,,,,
69,down,Red Hot Chili Peppers,Otherside,38,28,113,,,,
70,down,The Black Keys,Lonely Boy,68,63,114,,,,
71,down,Coldplay,Yellow (Live),69,60,112,,,,
72,down,The Offspring,Come Out and Play,71,62,23,,,,
73,down,Pearl Jam,Daughter,72,26,108,,,,
74,down,The White Stripes,Seven Nation Army,47,42,64,,,,
75,down,Foo Fighters,Learn to Fly,63,59,81,,,,
76,down,Coldplay,Speed of Sound,66,46,115,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,49,107,,,,
78,down,Imagine Dragons,Believer,45,9,96,,,,
79,down,Red Hot Chili Peppers,Give It Away,49,49,108,,,,
80,up,The Cure,Lovesong,86,72,66,,,,
81,-,Coldplay,Viva La Vida,-,10,63,,,,
82,down,Red Hot Chili Peppers,By the Way,78,64,98,,,,
83,down,Soul Asylum,Runaway Train,42,42,105,,,,
84,down,コールドプレイ,Charlie Brown,50,50,114,,,,
85,down,Pearl Jam,Yellow Ledbetter,57,18,111,,,,
86,up,Coldplay,Up&Up,87,23,19,,,,
87,-,Billie Eilish,bad guy,-,17,88,5,2019-10-06,5,2019-10-06
88,down,Alanis Morissette,You Oughta Know (2015 Remastered),79,63,76,,,,
89,-,The Killers,Just Another Girl,-,78,20,,,,
90,-,Modest Mouse,Float On,-,30,67,,,,
91,-,Foo Fighters,Everlong (Acoustic Version),-,86,4,,,,
92,-,Lana Del Rey,Summertime Sadness,-,83,5,,,,
93,down,The Killers,Shot At the Night,73,40,58,,,,
94,-,Cage the Elephant,Cigarette Daydreams,-,92,3,,,,
95,-,The Neighbourhood,Sweater Weather,-,18,38,77,2021-01-10,63,2021-02-07
