Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,130,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,89,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,159,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,144,,,,
5,up,Coldplay,The Scientist,5,1,159,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,143,,,,
7,up,Coldplay,Yellow,10,2,159,,,,
8,up,イマジン・ドラゴンズ,Demons,9,3,158,,,,
9,down,Coldplay,Clocks,8,4,124,,,,
10,down,イマジン・ドラゴンズ,It's Time,7,4,158,,,,
11,up,Lorde,Royals,11,1,158,,,,
12,up,Coldplay,Magic,75,3,156,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,158,,,,
14,up,twenty one pilots,Stressed Out,15,4,148,,,,
15,up,The Cure,Friday I'm In Love,26,11,158,,,,
16,up,Coldplay,Trouble,16,10,158,,,,
17,up,The Cure,Boys Don't Cry,27,16,158,,,,
18,down,Tove Lo,Habits (Stay High),13,12,145,,,,
19,down,Coldplay,Fix You,17,11,158,,,,
20,up,Coldplay,In My Place,21,12,124,,,,
21,up,Empire of the Sun,Alive,23,13,152,,,,
22,down,Fun.,Some Nights,18,3,156,,,,
23,up,The Cure,Just Like Heaven,39,21,158,,,,
24,up,コールドプレイ,パラダイス,32,3,159,,,,
25,down,Coldplay,Hymn for the Weekend,19,4,151,,,,
26,up,Muse,Starlight,28,22,158,,,,
27,down,American Authors,Best Day of My Life (Acoustic),25,17,157,,,,
28,down,twenty one pilots,Ride,22,5,148,,,,
29,down,Green Day,Basket Case,24,22,158,,,,
30,up,The Cure,Close to Me (Remix),47,26,158,,,,
31,down,Of Monsters and Men,Little Talks,29,24,154,,,,
32,up,Lorde,Team,33,9,158,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,150,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,158,,,,
35,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,28,155,,,,
36,-,twenty one pilots,Heathens,-,8,158,,,,
37,down,The Killers,Human,14,7,123,,,,
38,up,The Cure,In Between Days,52,31,158,,,,
39,up,Radiohead,Creep,71,8,145,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,77,28,158,,,,
41,down,コールドプレイ,Every Teardrop Is a Waterfall,37,32,156,,,,
42,down,Green Day,When I Come Around,38,33,158,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),45,31,158,,,,
44,up,Vance Joy,Riptide,44,10,150,,,,
45,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],40,10,158,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,41,37,158,,,,
47,down,Imagine Dragons,Believer,36,9,138,,,,
48,down,Coldplay,Midnight,46,12,159,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,57,49,149,,,,
50,down,Coldplay,Viva La Vida,35,10,106,,,,
51,down,Los Rodriguez,Sin Documentos,43,13,43,,,,
52,down,LP,Lost on You,50,17,127,,,,
53,down,WALK THE MOON,Shut Up and Dance,51,46,119,,,,
54,down,Paramore,The Only Exception,49,24,154,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),42,15,142,,,,
56,down,Matisyahu,One Day,53,14,158,,,,
57,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,43,157,,,,
58,up,Collective Soul,December,64,53,26,,,,
59,down,Red Hot Chili Peppers,Give It Away,58,49,151,,,,
60,down,Nirvana,The Man Who Sold the World (MTV Unplugged),54,38,65,,,,
61,down,Coldplay,Everglow,59,18,155,,,,
62,up,Red Hot Chili Peppers,Californication,80,29,158,,,,
63,down,The White Stripes,Seven Nation Army,48,42,107,,,,
64,down,Bastille,Pompeii,61,14,157,,,,
65,down,Echosmith,Cool Kids (Radio Edit),62,21,156,,,,
66,down,Blur,Girls and Boys,55,55,158,,,,
67,down,コールドプレイ,Charlie Brown,63,50,157,,,,
68,down,Coldplay,Yellow (Live),60,60,154,,,,
69,up,The Neighbourhood,Sweater Weather,85,18,54,77,2021-01-10,63,2021-02-07
70,down,Foster the People,Houdini,65,16,154,,,,
71,up,Muse,Uprising,84,56,157,,,,
72,down,Foo Fighters,Learn to Fly,66,59,124,,,,
73,down,Family of the Year,Hero,67,20,158,,,,
74,down,Pearl Jam,Yellow Ledbetter,68,18,154,,,,
75,down,Lorde,Tennis Court,69,54,158,,,,
76,down,The Offspring,Come Out and Play,70,62,62,,,,
77,down,The Black Keys,Lonely Boy,72,63,156,,,,
78,up,Alanis Morissette,You Oughta Know (2015 Remastered),79,63,90,,,,
79,-,Kings of Leon,Sex on Fire,-,13,145,,,,
80,up,Blur,Song 2,82,73,73,,,,
81,down,Kings of Leon,Use Somebody,20,17,155,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,22,26,,,,
83,down,Gorillaz,Clint Eastwood,81,16,139,,,,
84,down,Tame Impala,The Less I Know the Better,76,52,73,,,,
85,down,Coldplay,Speed of Sound,78,46,158,,,,
86,down,Billie Eilish,bad guy,73,17,120,5,2019-10-06,5,2019-10-06
87,down,Red Hot Chili Peppers,Otherside,86,28,154,,,,
88,down,Pearl Jam,Daughter,74,26,139,,,,
