Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,27,1,12,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,15,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,12,,,,
4,down,Tones and I,Dance Monkey,3,2,14,6,2019-10-06,1,2019-11-10
5,up,Coldplay,The Scientist,5,1,15,,,,
6,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,15,,,,
7,down,Coldplay,Yellow,6,2,15,,,,
8,down,コールドプレイ,パラダイス,7,3,15,,,,
9,down,イマジン・ドラゴンズ,Demons,8,3,15,,,,
10,down,Lorde,Royals,9,1,15,,,,
11,down,Coldplay,Magic,10,3,15,,,,
12,down,Oasis,Wonderwall,11,8,15,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,15,,,,
14,down,Coldplay,Trouble,13,10,15,,,,
15,up,Empire of the Sun,Alive,15,13,12,,,,
16,up,イマジン・ドラゴンズ,It's Time,16,4,15,,,,
17,up,Coldplay,Fix You,17,11,15,,,,
18,up,twenty one pilots,Stressed Out,20,4,14,,,,
19,up,Mar de Copas,Un Día Sin Sexo,19,12,12,,,,
20,up,American Authors,Best Day of My Life (Acoustic),21,17,15,,,,
21,up,Fun.,Some Nights,22,3,15,,,,
22,down,The Cure,Friday I'm In Love,14,11,15,,,,
23,up,Muse,Starlight,25,22,15,,,,
24,up,Green Day,Basket Case,29,22,15,,,,
25,up,Of Monsters and Men,Little Talks,37,24,15,,,,
26,up,Lorde,Team,31,9,15,,,,
27,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,8,,,,
28,up,twenty one pilots,Heathens,34,8,15,,,,
29,down,The Cure,Just Like Heaven,26,21,15,,,,
30,up,Coldplay,Hymn for the Weekend,36,4,15,,,,
31,up,Oasis,Stand By Me,43,30,15,,,,
32,-,Coldplay,Adventure of a Lifetime,-,2,12,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,38,28,15,,,,
34,up,Bastille,Pompeii,40,14,15,,,,
35,down,The Cure,Boys Don't Cry,30,16,15,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,15,,,,
37,down,Kings of Leon,Use Somebody,28,17,15,,,,
38,up,Oasis,Whatever,48,38,15,,,,
39,up,Red Hot Chili Peppers,Otherside,46,28,14,,,,
40,up,Green Day,When I Come Around,50,33,15,,,,
41,up,Red Hot Chili Peppers,Californication,49,29,15,,,,
42,down,The Cure,In Between Days,39,31,15,,,,
43,down,Billie Eilish,bad guy,35,17,9,5,2019-10-06,5,2019-10-06
44,up,Coldplay,Midnight,51,12,15,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,47,37,15,,,,
46,up,LINKIN PARK,Numb,52,42,15,,,,
47,up,Kings of Leon,Sex on Fire,91,13,14,,,,
48,up,Radiohead,Creep,57,8,14,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),53,31,15,,,,
50,up,Imagine Dragons,Believer,64,9,8,,,,
51,up,Paramore,The Only Exception,55,24,14,,,,
52,down,Oasis,Don't Look Back In Anger,24,21,14,,,,
53,up,Green Day,21 Guns,56,47,15,,,,
54,up,Matisyahu,One Day,59,14,15,,,,
55,up,Soul Asylum,Runaway Train,60,42,10,,,,
56,up,Red Hot Chili Peppers,Give It Away,65,49,15,,,,
57,down,Nirvana,Smells Like Teen Spirit,18,11,15,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,43,15,,,,
59,down,The Cure,Close to Me (Remix),32,26,15,,,,
60,up,Coldplay,Speed of Sound,80,46,15,,,,
61,up,Coldplay,Everglow,63,18,14,,,,
62,up,コールドプレイ,Charlie Brown,66,50,15,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,67,49,15,,,,
64,up,Foster the People,Houdini,68,16,15,,,,
65,up,Blur,Girls and Boys,69,55,15,,,,
66,up,Muse,Uprising,70,56,15,,,,
67,down,The White Stripes,Seven Nation Army,58,48,15,,,,
68,up,Lorde,Tennis Court,71,54,15,,,,
69,up,Kings of Leon,Supersoaker,72,67,12,,,,
70,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],42,10,15,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),75,15,15,,,,
72,up,Family of the Year,Hero,76,20,15,,,,
73,up,The Black Keys,Lonely Boy,77,63,15,,,,
74,down,Audioslave,Like a Stone,23,20,14,,,,
75,up,Coldplay,Yellow (Live),78,60,15,,,,
76,down,Oasis,Stop Crying Your Heart Out,73,20,15,,,,
77,up,Pearl Jam,Yellow Ledbetter,79,18,15,,,,
78,up,Franz Ferdinand,Take Me Out,81,63,15,,,,
79,down,Coldplay,Viva la Vida (Live),41,7,11,,,,
80,up,Pearl Jam,Daughter,82,26,15,,,,
81,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,76,13,,,,
82,down,LINKIN PARK,In the End,74,20,14,,,,
83,up,twenty one pilots,Ride,84,5,13,,,,
84,down,LP,Lost on You,61,17,12,,,,
85,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",85,28,14,,,,
86,-,Bachar Mar-Khalifé,Ya Nas,-,86,1,,,,
87,down,Echosmith,Cool Kids (Radio Edit),54,21,15,,,,
88,down,Nirvana,Come as You Are,45,41,15,,,,
89,-,Joan Osborne,One of Us,-,66,1,,,,
90,down,Red Hot Chili Peppers,By the Way,88,64,15,,,,
91,-,Vance Joy,Riptide,-,31,1,,,,
92,-,Coldplay,A Head Full of Dreams,-,23,3,,,,
93,down,Blur,Song 2,90,73,6,,,,
94,down,Mar de Copas,Dos Caras,93,68,13,,,,
95,up,The Killers,Shot At the Night,99,40,13,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,10,,,,
97,-,AWOLNATION,Sail,-,27,11,,,,
98,-,Capital Cities,Kangaroo Court,-,84,1,,,,
99,-,Tame Impala,The Less I Know the Better,-,52,7,,,,
100,-,Foster the People,Coming of Age,-,87,7,,,,
