Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,4,1,24,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,29,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,25,,,,
4,up,Coldplay,The Scientist,5,1,29,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,26,,,,
6,up,コールドプレイ,パラダイス,9,3,29,,,,
7,up,イマジン・ドラゴンズ,Demons,10,3,29,,,,
8,up,Coldplay,Yellow,8,2,29,,,,
9,up,Lorde,Royals,11,1,29,,,,
10,up,Coldplay,Magic,12,3,28,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,15,8,29,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,11,28,,,,
13,up,Coldplay,Fix You,16,11,29,,,,
14,up,The Cure,Friday I'm In Love,19,11,29,,,,
15,up,Coldplay,Trouble,17,10,29,,,,
16,down,Tones and I,Dance Monkey,7,2,28,6,2019-10-06,1,2019-11-10
17,up,The Cure,Boys Don't Cry,33,16,29,,,,
18,up,Mar de Copas,Un Día Sin Sexo,22,12,25,,,,
19,down,Lorde,Team,14,9,29,,,,
20,down,イマジン・ドラゴンズ,It's Time,18,4,29,,,,
21,down,Tove Lo,Habits (Stay High),20,12,16,,,,
22,up,The Cure,Just Like Heaven,29,21,29,,,,
23,down,Empire of the Sun,Alive,21,13,26,,,,
24,up,Fun.,Some Nights,24,3,29,,,,
25,up,LINKIN PARK,In the End,25,20,28,,,,
26,up,American Authors,Best Day of My Life (Acoustic),26,17,29,,,,
27,up,Oasis,Stop Crying Your Heart Out,28,20,28,,,,
28,down,Oasis,Don't Look Back In Anger,27,21,27,,,,
29,up,Muse,Starlight,30,22,29,,,,
30,up,Green Day,Basket Case,31,22,29,,,,
31,up,The Cure,Close to Me (Remix),43,26,29,,,,
32,up,Of Monsters and Men,Little Talks,35,24,29,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,22,,,,
34,up,Kings of Leon,Use Somebody,52,17,29,,,,
35,down,Oasis,Wonderwall,13,8,29,,,,
36,up,The Cure,In Between Days,40,31,29,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,28,26,,,,
38,down,twenty one pilots,Heathens,37,8,29,,,,
39,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,29,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,38,28,29,,,,
41,down,Coldplay,Hymn for the Weekend,39,4,29,,,,
42,down,Coldplay,Viva la Vida (Live),41,7,23,,,,
43,down,Oasis,Stand By Me,42,30,29,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,29,,,,
45,down,twenty one pilots,Stressed Out,23,4,26,,,,
46,down,Red Hot Chili Peppers,Otherside,45,28,28,,,,
47,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,28,,,,
48,down,Green Day,When I Come Around,47,33,29,,,,
49,down,Oasis,Whatever,48,38,29,,,,
50,down,Red Hot Chili Peppers,Californication,49,29,29,,,,
51,-,Nirvana,Come as You Are,-,41,28,,,,
52,down,Coldplay,Midnight,50,12,29,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,51,37,29,,,,
54,-,Yoko and the Oh No's,Movin' On,-,54,1,,,,
55,-,Lord Huron,The World Ender,-,55,1,,,,
56,-,Diet Cig,Broken Body,-,56,1,,,,
57,-,Millencolin,True Brew,-,57,1,,,,
58,up,Kings of Leon,Sex on Fire,91,13,27,,,,
59,down,Vance Joy,Riptide,53,10,27,,,,
60,down,LINKIN PARK,Numb,54,42,27,,,,
61,up,The White Stripes,Seven Nation Army,62,48,29,,,,
62,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),65,43,29,,,,
63,down,Alanis Morissette,Ironic (2015 Remastered),57,31,29,,,,
64,down,twenty one pilots,Ride,32,5,26,,,,
65,down,Paramore,The Only Exception,59,24,28,,,,
66,down,Green Day,21 Guns,60,47,29,,,,
67,down,Matisyahu,One Day,61,14,29,,,,
68,down,Soul Asylum,Runaway Train,63,42,23,,,,
69,down,Bastille,Pompeii,58,14,29,,,,
70,down,Echosmith,Cool Kids (Radio Edit),66,21,28,,,,
71,down,Coldplay,Everglow,67,18,28,,,,
72,down,Coldplay,Speed of Sound,69,46,29,,,,
73,down,Red Hot Chili Peppers,Give It Away,70,49,29,,,,
74,down,コールドプレイ,Charlie Brown,71,50,29,,,,
75,down,Neon Trees,Everybody Talks,72,56,24,,,,
76,down,Red Hot Chili Peppers,Scar Tissue,73,49,28,,,,
77,down,Foster the People,Houdini,74,16,29,,,,
78,down,Blur,Girls and Boys,75,55,29,,,,
79,down,Muse,Uprising,76,56,29,,,,
80,down,Family of the Year,Hero,64,20,29,,,,
81,down,Lorde,Tennis Court,77,54,29,,,,
82,down,Kings of Leon,Supersoaker,80,67,26,,,,
83,-,LIVE,Selling the Drama,-,59,1,,,,
84,up,The Killers,Runaways,85,36,17,,,,
85,down,The Black Keys,Lonely Boy,78,63,29,,,,
86,down,Dstance,Niña Bonita (Acústico),56,28,4,,,,
87,down,Coldplay,Yellow (Live),79,60,29,,,,
88,-,Radiohead,Creep,-,8,25,,,,
89,down,Tame Impala,The Less I Know the Better,86,52,15,,,,
90,down,Franz Ferdinand,Take Me Out,81,63,27,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,26,,,,
92,down,Pearl Jam,Yellow Ledbetter,82,18,29,,,,
93,-,LIVE,All Over You,-,80,1,,,,
94,down,Coldplay,Up&Up,92,23,7,,,,
95,up,Billie Eilish,bad guy,97,17,23,5,2019-10-06,5,2019-10-06
96,-,The Killers,Human,-,7,4,,,,
97,up,The Lumineers,Ho Hey,98,80,5,,,,
98,down,Imagine Dragons,Believer,68,9,22,,,,
99,-,alt-J,Left Hand Free,-,99,1,,,,
100,down,Pearl Jam,Daughter,83,26,29,,,,
