Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,37,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,106,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,106,,,,
4,down,Coldplay,The Scientist,3,1,106,,,,
5,up,Coldplay,Yellow,5,2,106,,,,
6,down,Coldplay,Adventure of a Lifetime,4,2,93,,,,
7,down,イマジン・ドラゴンズ,It's Time,6,4,106,,,,
8,up,コールドプレイ,パラダイス,8,3,106,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,106,,,,
10,up,Lorde,Royals,10,1,106,,,,
11,down,Coldplay,Clocks,7,4,72,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,8,106,,,,
13,up,Coldplay,Fix You,13,11,106,,,,
14,down,Lorde,Team,11,9,106,,,,
15,up,Coldplay,Magic,80,3,103,,,,
16,down,The Cure,Friday I'm In Love,15,11,106,,,,
17,down,Tove Lo,Habits (Stay High),16,12,93,,,,
18,up,Coldplay,Trouble,19,10,106,,,,
19,up,twenty one pilots,Stressed Out,33,4,98,,,,
20,down,Coldplay,In My Place,14,12,72,,,,
21,down,Empire of the Sun,Alive,17,13,101,,,,
22,down,American Authors,Best Day of My Life (Acoustic),18,17,106,,,,
23,down,The Cure,Boys Don't Cry,20,16,106,,,,
24,down,Fun.,Some Nights,21,3,105,,,,
25,down,The Cure,Just Like Heaven,22,21,106,,,,
26,down,Muse,Starlight,24,22,106,,,,
27,up,Kings of Leon,Sex on Fire,31,13,95,,,,
28,down,twenty one pilots,Ride,23,5,99,,,,
29,down,Of Monsters and Men,Little Talks,25,24,105,,,,
30,up,Coldplay,Hymn for the Weekend,32,4,102,,,,
31,down,The Cure,Close to Me (Remix),27,26,106,,,,
32,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,27,99,,,,
33,down,Green Day,Basket Case,28,22,106,,,,
34,down,Kings of Leon,Use Somebody,26,17,103,,,,
35,up,The Killers,Human,38,7,72,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,34,28,106,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,28,103,,,,
38,down,twenty one pilots,Heathens,37,8,106,,,,
39,up,Red Hot Chili Peppers,Otherside,40,28,104,,,,
40,down,The Cure,In Between Days,39,31,106,,,,
41,up,Coldplay,Viva la Vida (Live),60,7,90,,,,
42,up,Red Hot Chili Peppers,Californication,42,29,106,,,,
43,up,Radiohead,Creep,46,8,96,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,106,,,,
45,down,Imagine Dragons,Believer,43,9,89,,,,
46,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,105,,,,
47,-,Avril Lavigne,Bite Me,-,47,1,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,47,37,106,,,,
49,down,Green Day,When I Come Around,45,33,106,,,,
50,down,Coldplay,Midnight,49,12,106,,,,
51,down,Vance Joy,Riptide,50,10,101,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,59,49,101,,,,
53,up,Nirvana,The Man Who Sold the World (MTV Unplugged),55,38,13,,,,
54,-,Culture Club,Victims (Live),-,54,1,,,,
55,down,The White Stripes,Seven Nation Army,51,42,55,,,,
56,up,Paramore,The Only Exception,56,24,102,,,,
57,up,Matisyahu,One Day,57,14,105,,,,
58,down,WALK THE MOON,Shut Up and Dance,52,46,68,,,,
59,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,43,106,,,,
60,down,Soul Asylum,Runaway Train,58,42,96,,,,
61,up,Bastille,Pompeii,62,14,106,,,,
62,up,Echosmith,Cool Kids (Radio Edit),63,21,104,,,,
63,up,Coldplay,Everglow,64,18,102,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),65,15,93,,,,
65,up,Coldplay,Speed of Sound,66,46,106,,,,
66,up,コールドプレイ,Charlie Brown,67,50,105,,,,
67,up,Neon Trees,Everybody Talks,68,56,98,,,,
68,up,Foster the People,Houdini,70,16,102,,,,
69,up,Blur,Girls and Boys,71,55,106,,,,
70,up,LP,Lost on You,79,17,82,,,,
71,up,Muse,Uprising,72,56,106,,,,
72,up,Family of the Year,Hero,73,20,106,,,,
73,up,Foo Fighters,Learn to Fly,74,59,72,,,,
74,up,Lorde,Tennis Court,76,54,106,,,,
75,up,The Black Keys,Lonely Boy,77,63,105,,,,
76,down,Coldplay,Yellow (Live),75,60,103,,,,
77,up,Pearl Jam,Yellow Ledbetter,78,18,102,,,,
78,down,Foster the People,Pumped Up Kicks,30,1,93,,,,
79,-,Culture Club,Everything I Own (Live),-,79,1,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),69,31,106,,,,
81,-,Vance Joy,Riptide,-,31,11,,,,
82,-,The Neighbourhood,Sweater Weather,-,18,35,77,2021-01-10,63,2021-02-07
83,up,Gorillaz,Clint Eastwood,84,16,88,,,,
84,up,Coldplay & BTS,My Universe (SUGA's Remix),91,4,4,,,,
85,up,The Killers,Runaways,87,36,51,,,,
86,-,Tame Impala,The Less I Know the Better,-,52,47,,,,
87,down,The Offspring,Come Out and Play,82,62,14,,,,
88,down,Pearl Jam,Daughter,86,26,100,,,,
89,down,Coldplay,Viva La Vida,81,10,57,,,,
90,down,Dstance,Niña Bonita (Acústico),88,28,35,,,,
91,-,The Smiths,There Is a Light That Never Goes Out,-,86,8,,,,
92,down,Red Hot Chili Peppers,Give It Away,89,49,100,,,,
93,-,Coldplay X BTS,My Universe,-,1,7,,,,
