Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,27,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,96,,,,
3,up,Coldplay,The Scientist,6,1,96,,,,
4,up,Coldplay,Yellow,5,2,96,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,84,,,,
6,up,イマジン・ドラゴンズ,It's Time,14,4,96,,,,
7,down,Coldplay,A Sky Full of Stars,2,1,75,,,,
8,up,Coldplay,Clocks,9,4,62,,,,
9,up,イマジン・ドラゴンズ,Demons,10,3,96,,,,
10,up,Lorde,Royals,11,1,96,,,,
11,down,コールドプレイ,パラダイス,8,3,96,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,15,8,96,,,,
13,up,Lorde,Team,13,9,96,,,,
14,up,Coldplay,Fix You,21,11,96,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,1,96,,,,
16,up,twenty one pilots,Stressed Out,22,4,90,,,,
17,down,The Killers,Human,12,7,62,,,,
18,up,Coldplay,Trouble,19,10,96,,,,
19,up,Tove Lo,Habits (Stay High),20,12,83,,,,
20,up,Empire of the Sun,Alive,24,13,91,,,,
21,up,American Authors,Best Day of My Life (Acoustic),25,17,96,,,,
22,up,Fun.,Some Nights,26,3,96,,,,
23,up,The Cure,Just Like Heaven,28,21,96,,,,
24,down,Coldplay,In My Place,17,12,62,,,,
25,up,Muse,Starlight,29,22,96,,,,
26,up,twenty one pilots,Ride,30,5,89,,,,
27,up,Of Monsters and Men,Little Talks,37,24,95,,,,
28,up,Green Day,Basket Case,34,22,96,,,,
29,up,The Cure,Close to Me (Remix),31,26,96,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,89,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,93,,,,
32,up,Coldplay,Viva la Vida (Live),75,7,82,,,,
33,up,twenty one pilots,Heathens,36,8,96,,,,
34,down,The Cure,Friday I'm In Love,18,11,96,,,,
35,up,Kings of Leon,Sex on Fire,83,13,86,,,,
36,up,The Cure,In Between Days,39,31,96,,,,
37,up,Tones and I,Dance Monkey,41,2,87,6,2019-10-06,1,2019-11-10
38,up,Red Hot Chili Peppers,Otherside,53,28,94,,,,
39,down,The Cure,Boys Don't Cry,23,16,96,,,,
40,down,Kings of Leon,Use Somebody,27,17,93,,,,
41,down,Bastille,Pompeii,35,14,96,,,,
42,up,Radiohead,Creep,47,8,86,,,,
43,up,Green Day,When I Come Around,46,33,96,,,,
44,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],43,10,95,,,,
45,up,Coldplay,Midnight,45,12,96,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,44,37,96,,,,
47,up,The White Stripes,Seven Nation Army,50,42,45,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),48,31,96,,,,
49,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,96,,,,
50,up,Nirvana,The Man Who Sold the World (MTV Unplugged),55,38,3,,,,
51,up,Paramore,The Only Exception,52,24,92,,,,
52,up,Matisyahu,One Day,54,14,95,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,40,28,96,,,,
54,-,boy pablo,I <3 U,-,54,1,,,,
55,up,Soul Asylum,Runaway Train,56,42,86,,,,
56,up,Billie Eilish,bad guy,79,17,77,5,2019-10-06,5,2019-10-06
57,up,WALK THE MOON,Shut Up and Dance,58,46,58,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,96,,,,
59,up,Red Hot Chili Peppers,Scar Tissue,60,49,91,,,,
60,up,Echosmith,Cool Kids (Radio Edit),61,21,94,,,,
61,up,Coldplay,Everglow,62,18,93,,,,
62,up,Coldplay,Speed of Sound,76,46,96,,,,
63,up,Alanis Morissette,You Oughta Know (2015 Remastered),80,63,67,,,,
64,up,Neon Trees,Everybody Talks,66,56,88,,,,
65,down,LP,Lost on You,49,17,74,,,,
66,up,Imagine Dragons,Believer,67,9,81,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),64,15,85,,,,
68,up,Blur,Girls and Boys,69,55,96,,,,
69,up,Muse,Uprising,70,56,96,,,,
70,up,Foo Fighters,Learn to Fly,72,59,62,,,,
71,up,Lorde,Tennis Court,73,54,96,,,,
72,down,Family of the Year,Hero,68,20,96,,,,
73,-,Blur,Song 2,-,73,56,,,,
74,down,The Killers,Runaways,57,36,47,,,,
75,down,Coldplay,Yellow (Live),74,60,94,,,,
76,up,Red Hot Chili Peppers,By the Way,84,64,88,,,,
77,up,Coldplay,Hymn for the Weekend,88,4,92,,,,
78,down,コールドプレイ,Charlie Brown,65,50,95,,,,
79,down,The Black Keys,Lonely Boy,63,63,96,,,,
80,down,Red Hot Chili Peppers,Californication,51,29,96,,,,
81,down,The Offspring,Come Out and Play,77,62,6,,,,
82,up,Coldplay,Viva La Vida,98,10,48,,,,
83,down,Pearl Jam,Yellow Ledbetter,71,18,93,,,,
84,down,Pearl Jam,Daughter,78,26,93,,,,
85,-,The Neighbourhood,Sweater Weather,-,18,29,77,2021-01-10,63,2021-02-07
86,up,Vance Joy,Riptide,93,31,9,,,,
87,down,The Cure,Lovesong,86,72,63,,,,
88,up,AWOLNATION,Sail,99,27,63,,,,
89,up,Modest Mouse,Float On,89,30,65,,,,
90,-,The Killers,Shot At the Night,-,40,55,,,,
91,-,Green Day,Wake Me Up When September Ends,-,27,12,,,,
92,up,Pearl Jam,Last Kiss,94,88,6,,,,
93,up,Pearl Jam,Even Flow,95,80,4,,,,
94,-,Gorillaz,Feel Good Inc.,-,32,31,,,,
95,-,Gorillaz,Clint Eastwood,-,16,80,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,31,6,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,22,17,,,,
98,-,The Smiths,There Is a Light That Never Goes Out,-,86,7,,,,
99,down,Tame Impala,The Less I Know the Better,82,52,46,,,,
100,-,コールドプレイ & リアーナ,Princess of China,-,77,28,,,,
