Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,49,,,,
2,down,Foster the People,Pumped Up Kicks,1,1,43,,,,
3,up,Coldplay,The Scientist,3,1,49,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,44,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,1,49,,,,
6,up,イマジン・ドラゴンズ,It's Time,6,4,49,,,,
7,up,Coldplay,Yellow,8,2,49,,,,
8,down,コールドプレイ,パラダイス,5,3,49,,,,
9,down,イマジン・ドラゴンズ,Demons,7,3,49,,,,
10,up,Coldplay,Clocks,10,4,15,,,,
11,down,Lorde,Royals,9,1,49,,,,
12,down,Coldplay,Magic,11,3,48,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,49,,,,
14,up,Coldplay,Fix You,14,11,49,,,,
15,up,Coldplay,In My Place,15,12,15,,,,
16,up,Nirvana,Smells Like Teen Spirit,19,11,48,,,,
17,down,Coldplay,Trouble,16,10,49,,,,
18,up,Mar de Copas,Un Día Sin Sexo,28,12,45,,,,
19,down,Tove Lo,Habits (Stay High),17,12,36,,,,
20,up,LINKIN PARK,In the End,23,20,46,,,,
21,down,Empire of the Sun,Alive,18,13,46,,,,
22,down,twenty one pilots,Stressed Out,20,4,44,,,,
23,down,Fun.,Some Nights,21,3,49,,,,
24,down,Kings of Leon,Use Somebody,22,17,46,,,,
25,down,American Authors,Best Day of My Life (Acoustic),24,17,49,,,,
26,down,Muse,Starlight,25,22,49,,,,
27,up,twenty one pilots,Ride,27,5,45,,,,
28,up,Of Monsters and Men,Little Talks,90,24,49,,,,
29,up,Lorde,Team,29,9,49,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,28,46,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,27,42,,,,
32,up,twenty one pilots,Heathens,33,8,49,,,,
33,-,Nick Mulvey,Meet Me There,-,33,1,,,,
34,-,The Cure,Open,-,34,1,,,,
35,-,Sir Sly,Material Boy,-,35,1,,,,
36,down,Coldplay,Hymn for the Weekend,35,4,49,,,,
37,down,Bastille,Pompeii,26,14,49,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,36,32,49,,,,
39,down,Red Hot Chili Peppers,Otherside,37,28,48,,,,
40,up,Radiohead,Creep,47,8,41,,,,
41,down,Green Day,When I Come Around,38,33,49,,,,
42,down,Green Day,Basket Case,32,22,49,,,,
43,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],39,10,48,,,,
44,down,Red Hot Chili Peppers,Californication,40,29,49,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,34,28,49,,,,
46,down,Nirvana,Come as You Are,45,41,48,,,,
47,down,Coldplay,Midnight,41,12,49,,,,
48,down,LINKIN PARK,Numb,42,42,46,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,43,37,49,,,,
50,down,Vance Joy,Riptide,46,10,47,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),48,31,49,,,,
52,up,Soul Asylum,Runaway Train,54,42,43,,,,
53,down,Paramore,The Only Exception,50,24,48,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),67,15,43,,,,
55,down,Matisyahu,One Day,52,14,49,,,,
56,down,WALK THE MOON,Shut Up and Dance,53,46,11,,,,
57,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),55,43,49,,,,
58,-,Coldplay,Everglow,-,18,47,,,,
59,down,Echosmith,Cool Kids (Radio Edit),56,21,48,,,,
60,down,Coldplay,Speed of Sound,57,46,49,,,,
61,down,Red Hot Chili Peppers,Give It Away,59,49,48,,,,
62,down,コールドプレイ,Charlie Brown,60,50,49,,,,
63,down,Neon Trees,Everybody Talks,61,56,43,,,,
64,up,Blur,Girls and Boys,95,55,49,,,,
65,-,Undertheskin,Burn,-,65,1,,,,
66,-,The Cure,Apart,-,66,1,,,,
67,-,Michigander,Let Down,-,67,1,,,,
68,down,Foster the People,Houdini,63,16,48,,,,
69,down,Muse,Uprising,66,56,49,,,,
70,down,Foo Fighters,Learn to Fly,68,59,15,,,,
71,down,Lorde,Tennis Court,69,54,49,,,,
72,down,Family of the Year,Hero,70,20,49,,,,
73,down,Coldplay,Yellow (Live),71,60,49,,,,
74,down,The Cure,Friday I'm In Love,49,11,49,,,,
75,down,Pearl Jam,Yellow Ledbetter,72,18,48,,,,
76,-,beabadoobee,Care,-,76,1,,,,
77,-,The Cure,Object,-,77,1,,,,
78,down,Red Hot Chili Peppers,Scar Tissue,64,49,47,,,,
79,-,Saint Motel,Preach,-,79,1,,,,
80,down,The Cure,Boys Don't Cry,58,16,49,,,,
81,down,The Cure,Just Like Heaven,62,21,49,,,,
82,down,Imagine Dragons,Believer,51,9,40,,,,
83,-,Glass Animals,Your Love (Déjà Vu),-,83,1,,,,
84,down,The Black Keys,Lonely Boy,79,63,49,,,,
85,down,Franz Ferdinand,Take Me Out,74,63,46,,,,
86,-,The Killers,Running Towards A Place,-,86,1,,,,
87,down,Pearl Jam,Daughter,75,26,46,,,,
88,down,The Killers,Human,76,7,15,,,,
89,down,The Cure,Close to Me (Remix),73,26,49,,,,
90,-,Perfume Genius,On the Floor,-,90,1,,,,
91,down,The Cure,In Between Days,84,31,49,,,,
92,-,Kings of Leon,Sex on Fire,-,13,43,,,,
93,down,Kings of Leon,Supersoaker,91,67,46,,,,
94,down,Gorillaz,Clint Eastwood,77,16,40,,,,
95,down,Red Hot Chili Peppers,By the Way,78,64,42,,,,
96,down,Coldplay,Viva La Vida,94,10,8,,,,
97,-,Of Monsters and Men,Mountain Sound,-,85,1,,,,
98,down,Kings of Leon,Wait for Me,92,88,2,,,,
99,-,Cherub,Doses & Mimosas,-,99,1,,,,
100,down,Modest Mouse,Float On,86,30,27,,,,
