Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,123,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,82,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,152,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,137,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,136,,,,
6,down,Coldplay,The Scientist,5,1,152,,,,
7,down,Coldplay,Yellow,6,2,152,,,,
8,up,Coldplay,Clocks,9,4,117,,,,
9,up,イマジン・ドラゴンズ,It's Time,15,4,151,,,,
10,up,コールドプレイ,パラダイス,10,3,152,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,151,,,,
12,down,Lorde,Royals,11,1,151,,,,
13,down,Coldplay,Magic,12,3,149,,,,
14,up,Coldplay,Fix You,14,11,151,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,13,8,151,,,,
16,up,The Cure,Friday I'm In Love,16,11,151,,,,
17,up,twenty one pilots,Stressed Out,20,4,143,,,,
18,down,Coldplay,In My Place,17,12,117,,,,
19,down,Kings of Leon,Sex on Fire,18,13,139,,,,
20,up,Tove Lo,Habits (Stay High),21,12,138,,,,
21,up,The Cure,Boys Don't Cry,24,16,151,,,,
22,up,Fun.,Some Nights,26,3,149,,,,
23,up,Kings of Leon,Use Somebody,27,17,148,,,,
24,down,Coldplay,Hymn for the Weekend,23,4,144,,,,
25,up,twenty one pilots,Ride,31,5,143,,,,
26,up,Green Day,Basket Case,29,22,151,,,,
27,up,American Authors,Best Day of My Life (Acoustic),28,17,150,,,,
28,up,Muse,Starlight,30,22,151,,,,
29,down,Coldplay,Trouble,19,10,151,,,,
30,down,Empire of the Sun,Alive,22,13,145,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,1,151,,,,
32,up,Of Monsters and Men,Little Talks,32,24,147,,,,
33,down,The Cure,Just Like Heaven,25,21,151,,,,
34,up,twenty one pilots,Heathens,41,8,152,,,,
35,down,The Cure,Close to Me (Remix),34,26,151,,,,
36,down,Lorde,Team,35,9,151,,,,
37,down,Coldplay,Viva la Vida (Live),33,7,133,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,40,28,151,,,,
39,down,The Killers,Human,37,7,116,,,,
40,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,143,,,,
41,up,Coldplay,Viva La Vida,45,10,99,,,,
42,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,28,148,,,,
43,up,The Cure,In Between Days,43,31,151,,,,
44,up,Radiohead,Creep,46,8,138,,,,
45,up,Red Hot Chili Peppers,Otherside,54,28,147,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,44,32,149,,,,
47,up,Green Day,When I Come Around,47,33,151,,,,
48,up,Red Hot Chili Peppers,Californication,48,29,151,,,,
49,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],50,10,151,,,,
50,down,Tones and I,Dance Monkey,38,2,137,6,2019-10-06,1,2019-11-10
51,up,Arctic Monkeys,Do I Wanna Know?,51,37,151,,,,
52,up,Coldplay,Midnight,52,12,152,,,,
53,down,Vance Joy,Riptide,49,10,145,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),53,31,151,,,,
55,up,Imagine Dragons,Believer,55,9,131,,,,
56,up,The White Stripes,Seven Nation Army,58,42,100,,,,
57,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,38,58,,,,
58,up,Red Hot Chili Peppers,Give It Away,62,49,144,,,,
59,up,Matisyahu,One Day,61,14,151,,,,
60,up,Los Rodriguez,Sin Documentos,60,13,36,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,66,49,143,,,,
62,down,WALK THE MOON,Shut Up and Dance,59,46,112,,,,
63,up,Paramore,The Only Exception,64,24,147,,,,
64,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),65,43,150,,,,
65,down,Coldplay,Everglow,56,18,148,,,,
66,down,Coldplay,Speed of Sound,63,46,151,,,,
67,up,LP,Lost on You,69,17,122,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),67,15,135,,,,
69,down,Bastille,Pompeii,68,14,150,,,,
70,up,コールドプレイ,Charlie Brown,72,50,150,,,,
71,down,Echosmith,Cool Kids (Radio Edit),70,21,149,,,,
72,up,The Offspring,Come Out and Play,85,62,55,,,,
73,down,Foster the People,Houdini,71,16,147,,,,
74,down,Blur,Girls and Boys,73,55,151,,,,
75,down,Muse,Uprising,74,56,150,,,,
76,down,Foo Fighters,Learn to Fly,75,59,117,,,,
77,up,Coldplay,Yellow (Live),78,60,147,,,,
78,down,Family of the Year,Hero,77,20,151,,,,
79,down,Gorillaz,Clint Eastwood,76,16,132,,,,
80,down,Pearl Jam,Yellow Ledbetter,79,18,147,,,,
81,up,Tame Impala,The Less I Know the Better,84,52,69,,,,
82,down,Lorde,Tennis Court,81,54,151,,,,
83,-,Capital Cities,Safe and Sound,-,83,11,,,,
84,up,The Black Keys,Lonely Boy,87,63,149,,,,
85,-,Billie Eilish,bad guy,-,17,113,5,2019-10-06,5,2019-10-06
