Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Prodigy,The Fat of the Land,4,1,111,,,,
2,up,Crystal Castles,Crystal Castles,8,2,241,,,,
3,down,Moby,always centered at night,1,1,11,,,,
4,up,Fred again..,USB,7,1,68,,,,
5,down,KAYTRANADA,TIMELESS,2,2,4,,,,
6,up,Various Artists,Музыка для секса,13,2,243,,,,
7,up,Various Artists,Chillout Lounge,11,1,80,,,,
8,up,Radiohead,Kid A,12,8,77,,,,
9,up,エイフェックス・ツイン,Selected Ambient Works 85-92,24,9,203,,,,
10,up,Enigma,MCMXC a.D.,17,7,78,,,,
11,down,Eternxlkz,SLAY! - EP,9,1,16,,,,
12,up,Justice,Hyperdrama,16,1,17,,,,
13,up,808iuli & 2ke,X-SLIDE,64,13,2,,,,
14,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,15,1,20,,,,
15,up,Township Rebellion,Balance,72,15,2,,,,
16,up,C418,Minecraft - Volume Alpha,18,2,230,,,,
17,up,Pastel Ghost,Abyss,29,4,113,,,,
18,down,Boris Brejcha,Space X Remixes,3,3,2,,,,
19,up,M83,"Hurry up, We're Dreaming",23,5,70,,,,
20,up,breathe.,Breathe. - EP,28,8,171,,,,
21,down,Boris Brejcha,Level One,19,1,11,,,,
22,up,Jungle,Jungle,33,7,214,,,,
23,up,Empire Of The Sun,Ask That God,46,23,2,,,,
24,down,Massive Attack,Mezzanine (Deluxe),14,9,147,,,,
25,up,СТРУКТУРА ЩАСТЯ,СМУГА,27,1,97,,,,
26,up,Massive Attack,Blue Lines (2012 Mix / Master),40,13,93,,,,
27,-,Phaeleh,Tides,-,27,3,,,,
28,down,Fred again..,Actual Life (April 14 - December 17 2020),20,3,168,,,,
29,up,Burial,Untrue,50,17,59,,,,
30,up,Monolink,Under Darkening Skies,57,2,74,,,,
31,up,Disclosure,Settle (Deluxe),54,31,88,,,,
32,down,Relax Music,Relax Music,26,10,86,,,,
33,up,Monolink,Amniotic (Deluxe Version),48,2,227,,,,
34,-,Channel Tres,Head Rush,-,34,1,,,,
35,up,NaëlL,Музыка для секса - EP,47,16,95,,,,
36,up,VOJ & Narvent,Memory Reboot,45,2,44,,,,
37,up,Nero,Too Many Questions - EP,51,37,2,,,,
38,down,Major Lazer,Peace Is the Mission (Extended),25,15,156,,,,
39,down,RXPOSO99,Sequência Maléfica 1.0 - EP,37,37,2,,,,
40,down,The Prodigy,Music for the Jilted Generation,31,17,168,,,,
41,down,Jamie xx,In Waves,34,34,2,,,,
42,down,Portishead,Dummy,22,7,233,,,,
43,down,The Avener,The Wanderings of the Avener,30,6,210,,,,
44,-,Yotto,Songs You Might Remember from Some Parties V2,-,44,1,,,,
45,-,Amanati,Renaissance,-,31,19,,,,
46,up,The Prodigy,Invaders Must Die,53,7,169,,,,
47,down,TWO LANES,Innervision - EP,6,6,3,,,,
48,up,berlioz,jazz is for ordinary people - EP,59,4,54,,,,
49,down,akiaura & LONOWN,Destruction Age,10,10,3,,,,
50,up,Skrillex,Quest For Fire,94,1,72,,,,
51,down,ZHU,RINGOS DESERT,43,1,240,,,,
52,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),41,1,91,,,,
53,up,ONUKA,ROOM,60,1,50,,,,
54,up,Jungle,For Ever,58,1,237,,,,
55,-,Eternxlkz,PHARAOH! - EP,-,55,1,,,,
56,-,Benassi Bros.,Pumphonia,-,56,2,,,,
57,up,RÜFÜS DU SOL,SOLACE,80,25,119,,,,
58,-,Ryder Spot,Influence - EP,-,58,1,,,,
59,up,Bonobo,Fragments,91,1,137,,,,
60,up,Izzamuzzic,Slowed,65,30,76,,,,
61,down,Skee Mask,Resort,35,35,2,,,,
62,up,Jungle,Loving In Stereo,63,1,151,,,,
63,down,The Blaze,Dancehall,55,1,237,,,,
64,-,RÜFÜS DU SOL,Surrender,-,1,131,,,,
65,down,Claptone,Charmer,44,20,140,,,,
66,down,PXLWYSE,Eu Sento Gabu! - EP,21,21,8,,,,
67,-,Marc DePulse,Fingerprint (DJ Mix),-,67,1,,,,
68,-,Dabeull & Sofiane Pamart,Loving Life,-,15,13,,,,
69,-,Bonobo,Black Sands,-,25,153,,,,
70,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,39,27,6,,,,
71,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,32,15,,,,
72,down,СТРУКТУРА ЩАСТЯ,ВОВК,71,1,36,,,,
73,down,Crystal Castles,(II),52,13,101,,,,
74,down,Jean Vayat & Emrat,Changes - EP,62,62,2,,,,
75,up,µ-Ziq,Grush,97,75,3,,,,
76,down,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",5,5,3,,,,
77,-,Swimming Paul,Smiling Through the Pain,-,77,1,,,,
78,-,DJ FKU,AUTOMOTIVO - FORÇA - EP,-,78,1,,,,
79,-,MOVEMENT,MOVEMENT - EP,-,2,119,,,,
80,-,Jamie xx,In Colour,-,11,96,,,,
81,-,KAYTRANADA,99.9%,-,15,93,,,,
82,-,CMH,MUDBLOOD,-,1,29,,,,
83,up,NUEKI & TOLCHONOV,VOZES! - EP,89,83,2,,,,
84,up,plenka,Pt. One,100,1,191,,,,
85,-,Eternxlkz,FORCE! - EP,-,14,3,,,,
86,-,Björk,Homogenic,-,55,3,,,,
87,down,Kasbo,The Learning of Urgency,61,53,4,,,,
88,down,GusGus,Arabian Horse,69,9,156,,,,
89,-,breathe.,breathe. - EP,-,4,19,,,,
90,down,DJ Sneak,The Son of Chicago - EP,76,46,8,,,,
91,-,Petit Biscuit,Discipline,-,91,1,,,,
92,-,Imagery,Cartel EP,-,92,1,,,,
93,-,Gesaffelstein,Aleph,-,23,136,,,,
94,down,KAYTRANADA,BUBBA,74,1,147,29,2019-12-15,9,2019-12-22
95,-,Øneheart,Lifeglow,-,16,8,,,,
96,down,The Blaze,JUNGLE,84,1,65,,,,
97,down,Kraftwerk,Tour de France (2009 - Remaster),82,82,2,,,,
98,-,Eli & Fur,"Cercle: Eli & Fur at Skyway Monte Bianco in Courmayeur, Italy (Live)",-,43,2,,,,
99,-,Sega Bodega,Dennis,-,14,6,,,,
