Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,36,1,10,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,-,Boris Brejcha,Space X Remixes,-,3,1,,,,
4,down,The Prodigy,The Fat of the Land,3,1,110,,,,
5,up,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",43,5,2,,,,
6,up,TWO LANES,Innervision - EP,39,6,2,,,,
7,down,Fred again..,USB,5,1,67,,,,
8,down,Crystal Castles,Crystal Castles,6,3,240,,,,
9,down,Eternxlkz,SLAY! - EP,4,1,15,,,,
10,up,akiaura & LONOWN,Destruction Age,56,10,2,,,,
11,down,Various Artists,Chillout Lounge,7,1,79,,,,
12,up,Radiohead,Kid A,13,11,76,,,,
13,down,Various Artists,Музыка для секса,9,2,242,,,,
14,down,Massive Attack,Mezzanine (Deluxe),12,9,146,,,,
15,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,11,1,19,,,,
16,up,Justice,Hyperdrama,19,1,16,,,,
17,up,Enigma,MCMXC a.D.,23,7,77,,,,
18,down,C418,Minecraft - Volume Alpha,15,2,229,,,,
19,down,Boris Brejcha,Level One,8,1,10,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),20,3,167,,,,
21,up,PXLWYSE,Eu Sento Gabu! - EP,79,21,7,,,,
22,down,Portishead,Dummy,14,7,232,,,,
23,down,M83,"Hurry up, We're Dreaming",22,5,69,,,,
24,up,エイフェックス・ツイン,Selected Ambient Works 85-92,26,9,202,,,,
25,up,Major Lazer,Peace Is the Mission (Extended),71,15,155,,,,
26,down,Relax Music,Relax Music,24,10,85,,,,
27,down,СТРУКТУРА ЩАСТЯ,СМУГА,16,1,96,,,,
28,up,breathe.,Breathe. - EP,37,8,170,,,,
29,down,Pastel Ghost,Abyss,17,4,112,,,,
30,down,The Avener,The Wanderings of the Avener,28,6,209,,,,
31,down,The Prodigy,Music for the Jilted Generation,29,17,167,,,,
32,up,Kaleida,Think - EP,46,32,43,,,,
33,down,Jungle,Jungle,27,7,213,,,,
34,-,Jamie xx,In Waves,-,34,1,,,,
35,-,Skee Mask,Resort,-,35,1,,,,
36,up,NUEKI & TOLCHONOV,COSMA! - EP,98,36,2,,,,
37,-,RXPOSO99,Sequência Maléfica 1.0 - EP,-,37,1,,,,
38,down,Charli XCX,BRAT,1,1,12,,,,
39,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,33,27,5,,,,
40,up,Massive Attack,Blue Lines (2012 Mix / Master),50,13,92,,,,
41,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,1,90,,,,
42,-,BLESSED MANE & serumthegod,SOUNDS OF CHAOS,-,42,1,,,,
43,up,ZHU,RINGOS DESERT,44,1,239,,,,
44,down,Claptone,Charmer,31,20,139,,,,
45,down,VOJ & Narvent,Memory Reboot,18,2,43,,,,
46,-,Empire Of The Sun,Ask That God,-,46,1,,,,
47,up,NaëlL,Музыка для секса - EP,51,16,94,,,,
48,down,Monolink,Amniotic (Deluxe Version),25,2,226,,,,
49,-,Gidge,New Light,-,28,7,,,,
50,up,Burial,Untrue,61,17,58,,,,
51,-,Nero,Too Many Questions - EP,-,51,1,,,,
52,down,Crystal Castles,(II),42,13,100,,,,
53,down,The Prodigy,Invaders Must Die,30,7,168,,,,
54,-,Disclosure,Settle (Deluxe),-,42,87,,,,
55,down,The Blaze,Dancehall,21,1,236,,,,
56,-,Moth Equals,One Tusk,-,56,1,,,,
57,up,Monolink,Under Darkening Skies,84,2,73,,,,
58,down,Jungle,For Ever,35,1,236,,,,
59,down,berlioz,jazz is for ordinary people - EP,34,4,53,,,,
60,down,ONUKA,ROOM,40,1,49,,,,
61,down,Kasbo,The Learning of Urgency,53,53,3,,,,
62,-,Jean Vayat & Emrat,Changes - EP,-,62,1,,,,
63,up,Jungle,Loving In Stereo,94,1,150,,,,
64,-,808iuli & 2ke,X-SLIDE,-,64,1,,,,
65,down,Izzamuzzic,Slowed,55,30,75,,,,
66,-,Hippie Sabotage,Red Moon Rising,-,5,100,,,,
67,-,Лінія Маннергейма,Конфіскат,-,3,140,,,,
68,down,NIVEK FFORHS,Missing Textures - EP,48,24,8,,,,
69,up,GusGus,Arabian Horse,99,9,155,,,,
70,-,YUVI,Спомина Любову,-,9,7,,,,
71,-,СТРУКТУРА ЩАСТЯ,ВОВК,-,1,35,,,,
72,-,Township Rebellion,Balance,-,72,1,,,,
73,-,Fred again.. & Brian Eno,Secret Life,-,1,38,,,,
74,down,KAYTRANADA,BUBBA,41,1,146,29,2019-12-15,9,2019-12-22
75,-,The Prodigy,No Tourists,-,9,229,,,,
76,up,DJ Sneak,The Son of Chicago - EP,82,46,7,,,,
77,up,DAVID AUGUST,Workouts - EP,92,77,2,,,,
78,-,Chico,Пыль,-,1,14,,,,
79,down,Christian Löffler,A Life,65,4,12,,,,
80,down,RÜFÜS DU SOL,SOLACE,70,25,118,,,,
81,-,Boy Harsher,Careful,-,58,13,,,,
82,-,Kraftwerk,Tour de France (2009 - Remaster),-,82,1,,,,
83,-,Hensonn,Krush Salad - EP,-,2,10,,,,
84,-,The Blaze,JUNGLE,-,1,64,,,,
85,down,Alex Lustig,Reflections003 - EP,81,81,2,,,,
86,down,Massive Attack,Heligoland (Deluxe Edition),66,34,69,,,,
87,down,Eternxlkz,BRODYAGA FUNK 2 - EP,10,10,3,,,,
88,-,Solomun,Nobody Is Not Loved,-,1,107,,,,
89,-,NUEKI & TOLCHONOV,VOZES! - EP,-,89,1,,,,
90,-,ГЛУМ,Ясно солнышко,-,8,12,,,,
91,down,Bonobo,Fragments,60,1,136,,,,
92,-,Kedr Livanskiy,K-Notes - EP,-,35,3,,,,
93,-,NUEKI & TOLCHONOV,FIM DO MUNDO - EP,-,10,8,,,,
94,down,Skrillex,Quest For Fire,38,1,71,,,,
95,-,Kurs Valüt,Курс Валют,-,11,36,,,,
96,down,The Prodigy,The Day Is My Enemy (Expanded Edition),63,44,27,,,,
97,down,µ-Ziq,Grush,78,78,2,,,,
98,-,Years & Years,Communion (Deluxe),-,22,33,,,,
99,down,ONUKA,KOLIR,73,1,136,,,,
100,down,plenka,Pt. One,47,1,190,,,,
