Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,2,1,237,,,,
2,-,Acama,"Yoga, Vol. 12: Tibet Spirit (Yoga Version)",-,2,1,,,,
3,up,DakhaBrakha,Шлях,3,1,237,,,,
4,up,Igor Talkov,"Лучшие песни, Часть 2",4,1,228,,,,
5,up,DakhaBrakha,На межi,5,2,237,,,,
6,up,Dakh Daughters,If,7,1,235,,,,
7,up,Deva Premal,Love Is Space,8,1,237,,,,
8,up,Deva Premal,The Essence,9,1,236,,,,
9,up,Danheim,Domadagr,27,9,2,,,,
10,up,Wardruna,Kvitravn,10,1,173,,,,
11,up,Vakhtang Kikabidze,Золотые шлягеры,11,5,237,,,,
12,up,Karunesh,Colors of the East,12,7,237,,,,
13,up,Adriano Celentano,The Best of Adriano Celentano,14,2,237,,,,
14,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),15,2,236,,,,
15,down,Ireland,Ireland,1,1,2,,,,
16,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),16,11,237,,,,
17,up,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,17,12,237,,,,
18,up,Aleksandr Malinin,Песни моей юности,18,1,237,,,,
19,up,Various Artists,Radio Chanson Novelties,19,15,237,,,,
20,up,Dakh Daughters,Air,20,2,227,,,,
21,up,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,21,7,236,,,,
22,up,Various Artists,Народные хиты Украины,22,18,237,,,,
23,up,Taisiya Povaliy,Украина. Голос. Душа.,23,20,237,,,,
24,up,Cirque du Soleil,Alegria,24,21,237,,,,
25,up,DakhaBrakha,Alambari,25,1,217,,,,
26,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",6,2,237,,,,
27,down,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,26,1,195,,,,
28,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,28,5,237,,,,
29,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,29,26,237,,,,
30,up,Jamala,QIRIM,30,1,51,,,,
31,up,Djivan Gasparyan,The Art of the Armenian Duduk,31,3,237,,,,
32,up,Sigur Rós,Takk...,32,6,237,,,,
33,up,Pochill,Porqué - Single,33,4,225,,,,
34,up,Анатолій Солов'яненко,Українські народні пісні,34,2,236,,,,
35,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",35,3,87,,,,
36,up,Krishna Das,Kirtan Wallah (Deluxe Version),36,4,233,,,,
37,up,Manu Chao,Próxima Estación: Esperanza,37,1,148,,,,
38,up,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),38,1,194,,,,
39,up,Aleksandr Serov,Я без Ума Тебя Люблю,39,34,237,,,,
40,up,Karunesh,Global Spirit,40,35,237,,,,
41,up,Deva Premal,Deva,41,1,225,,,,
42,up,Artem Uzunov,Are You Ready,42,38,237,,,,
43,up,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,43,40,227,,,,
44,up,Various Artists,Шедевры русской эстрады. Бублички,44,1,176,,,,
45,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),45,8,143,,,,
46,up,Deva Premal,Dakshina,46,8,224,,,,
47,up,4 to the Bar,Samba Bianco,47,44,227,,,,
48,up,Riccardo Fogli,Collezione,48,45,227,,,,
49,up,Сергей Наговицын,Разбитая судьба,49,2,34,,,,
50,up,Secret Garden,Songs From a Secret Garden,50,1,237,,,,
51,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",51,6,109,,,,
52,up,Skryabin,Kolomeyky (Live) - EP,52,2,41,,,,
53,up,Buika,Vivir sin miedo,53,47,226,,,,
54,up,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,54,48,226,,,,
55,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",55,2,68,,,,
56,up,Peruquois,The Original Essence,56,49,226,,,,
57,down,Timur Mucuraev,"Избранное, Часть 1",13,1,9,,,,
