Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),1,1,105,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,161,,,,
3,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,3,1,216,,,,
4,up,Various Artists,Mozart,5,3,78,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,242,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,4,1,235,,,,
7,-,"Chuanyun Li, Her Jan-Hau, 张振山 & Shanghai Symphony Orchestra",Beethoven: Violin Concerto - Zhanhao/Chen Gang: The Butterfly Lovers,-,7,1,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,10,1,240,,,,
9,up,Ghibli Melodies,Studio Ghibli Piano,19,2,12,,,,
10,up,Yiruma,SOLO,14,1,138,,,,
11,down,The Piano Guys,The Piano Guys,8,3,207,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,18,1,58,,,,
13,up,이루마,The Rewritten Memories,90,1,139,,,,
14,up,Royal Philharmonic Orchestra,Disney Goes Classical,36,2,122,,,,
15,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,28,15,2,,,,
16,up,Elden Tales,Ghibli Piano,58,9,49,,,,
17,down,Multi-interprètes,Agnus Dei (Eloquence),7,4,16,,,,
18,down,Joe Hisaishi,Studio Ghibli: Anime Music,11,3,38,,,,
19,-,"Emmanuel Pahud, François Leleux & Orchestre de chambre de Paris",Mozart & Flute in Paris,-,19,1,,,,
20,-,Andrea Bocelli,Love In Portofino (Remastered),-,8,58,,,,
21,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",49,21,2,,,,
22,-,The Piano Guys,Lullaby,-,8,56,,,,
23,-,Bruce Liu,"J.S. Bach: French Suite No. 5 in G Major, BWV 816",-,23,9,,,,
24,down,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",13,13,2,,,,
25,-,Glenn Gould,Glenn Gould – Unreleased Takes from his 1981 Goldberg Variations - EP,-,25,1,,,,
26,up,Tiffany Poon,Diaries: Schumann,45,4,10,,,,
27,up,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,93,17,51,,,,
28,-,Mark Bebbington & Royal Philharmonic Orchestra,"Manu Martin: Lim Fantasy of Companionship Suite for Piano, Flute and String Octet",-,28,1,,,,
29,-,Simple Canon,"Canon in D Major, Set 4",-,29,2,,,,
30,-,"Akiko Suwanai, City of Birmingham Symphony Orchestra & Sakari Oramo",Sibelius & Walton: Violin Concertos,-,30,5,,,,
31,-,Mitsuko Uchida,Mozart: The Piano Sonatas,-,8,58,,,,
32,-,Maria João Pires,Mozart: Piano Sonatas,-,1,16,,,,
33,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,4,4,,,,
