Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),1,1,105,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,161,,,,
3,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,3,1,216,,,,
4,up,Various Artists,Mozart,5,3,78,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,242,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,4,1,235,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,10,1,240,,,,
9,up,Ghibli Melodies,Studio Ghibli Piano,19,2,12,,,,
10,up,Yiruma,SOLO,14,1,138,,,,
11,down,The Piano Guys,The Piano Guys,8,3,207,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,18,1,58,,,,
13,up,이루마,The Rewritten Memories,90,1,139,,,,
14,up,Royal Philharmonic Orchestra,Disney Goes Classical,36,2,122,,,,
15,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,28,15,2,,,,
16,up,Elden Tales,Ghibli Piano,58,9,49,,,,
17,down,Multi-interprètes,Agnus Dei (Eloquence),7,4,16,,,,
18,down,Joe Hisaishi,Studio Ghibli: Anime Music,11,3,38,,,,
19,-,"Emmanuel Pahud, François Leleux & Orchestre de chambre de Paris",Mozart & Flute in Paris,-,19,1,,,,
20,-,Andrea Bocelli,Love In Portofino (Remastered),-,8,58,,,,
21,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",49,21,2,,,,
22,-,The Piano Guys,Lullaby,-,8,56,,,,
23,-,Bruce Liu,"J.S. Bach: French Suite No. 5 in G Major, BWV 816",-,23,9,,,,
24,down,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",13,13,2,,,,
25,-,Glenn Gould,Glenn Gould – Unreleased Takes from his 1981 Goldberg Variations - EP,-,25,1,,,,
26,up,Tiffany Poon,Diaries: Schumann,45,4,10,,,,
27,up,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,93,17,51,,,,
28,-,Mark Bebbington & Royal Philharmonic Orchestra,"Manu Martin: Lim Fantasy of Companionship Suite for Piano, Flute and String Octet",-,28,1,,,,
29,-,Simple Canon,"Canon in D Major, Set 4",-,29,2,,,,
30,-,"Akiko Suwanai, City of Birmingham Symphony Orchestra & Sakari Oramo",Sibelius & Walton: Violin Concertos,-,30,5,,,,
31,-,Mitsuko Uchida,Mozart: The Piano Sonatas,-,8,58,,,,
32,-,Maria João Pires,Mozart: Piano Sonatas,-,1,16,,,,
33,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,4,4,,,,
34,-,Wiener Philharmoniker,"Mozart: Missa Solemnis, K. 139, ""Waisenhaus-Messe""",-,34,1,,,,
36,-,Josh Alexander,"Where There's Breath, There's Hope - EP",-,35,3,,,,
37,-,Benny Andersson,Piano,-,23,9,,,,
38,-,Royal Philharmonic Orchestra & Jonathan Carney,"Classical Music for Babies, Vol. 1 (Jonathan Carney, Conductor & Soloist)",-,16,24,,,,
39,up,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,83,39,4,,,,
41,-,Julia Fischer & Martin Helmchen,Schubert Complete Works for Violin and Piano,-,41,1,,,,
42,-,"Veronika Eberle, Sir Simon Rattle & London Symphony Orchestra",Beethoven: Violin Concerto,-,42,4,,,,
43,-,Tony Ann,EMOTIONALLY RED - EP,-,11,6,,,,
44,-,Carly Comando,One Take,-,44,1,,,,
45,-,"Jascha Heifetz, Chicago Symphony Orchestra & Walter Hendl","Sibelius: Violin Concerto in D Minor, Op. 47 - EP",-,45,1,,,,
46,-,Daniel Barenboim,Chopin: Nocturnes,-,6,14,,,,
47,-,Alena Baeva & Vadym Kholodenko,Fantasy,-,47,1,,,,
48,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,11,32,,,,
49,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,49,3,,,,
50,-,Nare Shin,발레클래스음악 제2집,-,23,8,,,,
51,-,Hetty Koes Endang,Keroncong,-,10,144,,,,
52,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,28,5,,,,
53,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",21,20,8,,,,
54,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,54,2,,,,
55,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,10,40,,,,
57,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,57,1,,,,
58,-,John Mock,Classical Strings,-,58,1,,,,
59,up,Dalal,Soft Piano by Einaudi,81,59,4,,,,
60,down,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,39,11,12,,,,
61,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,6,58,,,,
62,-,Maksim,The Piano Player,-,12,82,,,,
63,-,Pablo Sáinz Villegas,The Blue Album,-,4,18,,,,
64,-,London Philharmonic Orchestra & David Parry,The Greatest Viennese Pieces,-,64,1,,,,
65,-,"Sir Andrew Davis, Bergen Philharmonic Orchestra & Jennifer Pike",Sibelius: Violin Concerto,-,65,1,,,,
66,-,2CELLOS,Dedicated (Extended Edition),-,21,20,,,,
67,-,The Piano Guys,Wonders (Special Asian Edition),-,18,35,,,,
68,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,35,1,232,,,,
69,-,上野星矢,テレマン: 無伴奏フルートのための12の幻想曲,-,69,1,,,,
70,down,HAUSER,Classic,29,7,82,87,2020-02-09,87,2020-02-09
71,-,Adrian Brett,Echoes Of Gold,-,71,1,,,,
72,-,Gautier Capuçon,Destination Paris,-,5,6,,,,
73,-,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,-,73,1,,,,
74,down,András Schiff,J.S. Bach: Das wohltemperierte Clavier,32,32,10,,,,
75,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,Vivaldi: the Four Seasons,-,42,3,,,,
76,down,The Vivaldi Players,Vivaldi - The Four Seasons,38,16,33,,,,
77,-,"London Symphony Orchestra, Sir John Eliot Gardiner & Monteverdi Choir",Mendelssohn: A Midsummer Night's Dream,-,74,3,,,,
78,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,78,1,,,,
79,-,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,-,23,7,,,,
80,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,12,,,,
81,down,Ludovico Einaudi,Seven Days Walking,57,12,28,,,,
82,down,Frédéric Chopin,Classic : The Masterpieces of Frédéric Chopin,37,37,2,,,,
83,down,Canon in D Ensemble,Canon in D,44,17,22,,,,
84,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,17,17,3,,,,
85,up,Il Divo,The Greatest Hits (Deluxe Version),100,4,117,,,,
86,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,5,,,,
88,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',51,9,99,,,,
89,-,Broery Marantika,Edisi Platinum,-,7,47,,,,
90,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles,-,9,9,,,,
91,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,72,2,,,,
93,down,Matteo Myderwyk,A brief nostalgia,48,48,2,,,,
94,-,The Mozart Effect,The Mozart Effect Volume 1: Strengthen the Mind - Music for Intelligence and Learning,-,17,18,,,,
95,-,John Williams,The Great Paraguayan,-,95,1,,,,
96,up,The Masked Pianoman,Magic,97,13,14,,,,
97,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,22,3,150,,,,
98,-,Various Artists,Classical Workout!,-,42,3,,,,
99,-,Yuja Wang,The Vienna Recital,-,11,5,,,,
100,-,"Carl Davis, Dave Holmes, Adam Goldsmith, Philharmonia Orchestra, Andy Vinter, Ian Thomas, Andy Pask, Guy Barker, Steve Socci & Pavel Sporcl",BOND for Orchestra,-,26,3,,,,
