Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,228,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,224,,,,
3,up,The Piano Guys,The Piano Guys,3,1,232,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,2,216,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,6,1,228,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,165,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,220,,,,
8,up,Andrea Bocelli,Sì (Deluxe),8,3,234,,,,
9,up,The Piano Guys,Wonders (Deluxe Edition),9,3,236,,,,
10,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,10,5,236,,,,
11,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,12,6,225,,,,
12,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),11,5,234,,,,
13,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,13,5,240,,,,
14,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,14,6,236,,,,
15,up,2CELLOS,2Cellos,15,8,230,,,,
16,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,16,10,216,,,,
17,up,Pretty Yende,A Journey,17,10,237,,,,
18,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,18,13,222,,,,
19,up,Various Artists,Classical Music for Meditation - 50 of the Best,19,11,234,,,,
20,up,2CELLOS,Celloverse (Deluxe Edition),21,14,234,,,,
21,down,Maria Callas,Pure Maria Callas,20,14,235,,,,
22,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,23,17,228,,,,
23,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",22,16,239,,,,
24,up,Yo-Yo Ma,The Essential Yo-Yo Ma,24,17,232,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,25,18,233,,,,
26,up,Various Artists,Fifty Shades of Grey - The Classical Album,26,10,242,,,,
27,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),27,18,230,,,,
28,up,Various Artists,111 Classical Masterpieces,28,11,221,,,,
29,up,Various Artists,111 Baroque Masterpieces,30,19,227,,,,
30,down,Various Artists,The Best Classical Album in the World...Ever!,29,24,232,,,,
31,up,Susan Boyle,The Gift,31,22,234,,,,
32,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',58,1,217,,,,
33,down,2CELLOS,In2ition,32,17,233,,,,
34,down,2CELLOS,Score,33,13,227,,,,
35,up,Various Artists,40 Most Beautiful Cello Classics,35,25,228,,,,
36,up,Janine Jansen,Vivaldi: The Four Seasons,36,7,239,,,,
37,up,Various Artists,40 Most Beautiful Violin Classics,42,33,227,,,,
38,down,Il Divo,A Musical Affair (Deluxe),37,27,240,,,,
39,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",38,30,230,,,,
40,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,40,30,240,,,,
41,up,Amira Willighagen,Amira,41,31,230,,,,
42,down,Various Artists,Mozart for Babies,34,33,228,,,,
43,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,39,30,228,,,,
44,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),43,29,241,,,,
45,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,44,29,228,,,,
46,up,Il Divo,Amor & Pasión,46,33,240,,,,
47,up,The Piano Guys,The Piano Guys 2,47,35,237,,,,
48,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,45,36,232,,,,
49,down,Maria Callas,Maria Callas - 100 Best Classics,48,31,239,,,,
50,-,"John-Henry Crawford, San Francisco Ballet Orchestra & Martin West",Dvořák & Tchaikovsky,-,50,1,,,,
51,-,Stanton Lanier,Before You Were Born,-,51,1,,,,
52,-,"Albert Guinovart, Tomàs Grau, Orquestra Simfònica Camera Musicae & Marta Mathéu",De Catalunya al Món,-,52,1,,,,
53,-,"Rita Streich, Pilar Lorengar, Sándor Kónya, Dietrich Fischer-Dieskau, Horst Gunter, Klaus Bertram, Fritz Hoppe, Staatskapelle Berlin, Alberto Erede, Children's Chorus of the Komische Oper, Berlin & Berlin State Opera Chorus",Puccini: La Bohème - Highlights (Sung in German),-,53,1,,,,
54,down,Various Artists,Classical Music 50: The Best of Classical Music,49,33,229,,,,
55,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",50,39,238,,,,
56,-,Marta Mathéu & Jordi Masó,"Mompou: Complete Songs, Vol. 2",-,56,1,,,,
57,-,"Pilar Lorengar, Giacomo Aragall, Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Lorin Maazel",Verdi: La Traviata (2 CDs),-,57,1,,,,
58,-,Estonian National Symphony Orchestra & Neeme Järvi,French Opera Overtures,-,58,1,,,,
59,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",53,42,227,,,,
60,-,Marta Mathéu,"Mompou: Complete Songs, Vol. 1",-,60,1,,,,
61,-,Kirov Orchestra,"Adolphe Adam: Giselle, Act I",-,61,1,,,,
62,-,"Kent Nagano, Orchestre de l'Opéra de Lyon, Dawn Upshaw & Jerry Hadley",Stravinsky: The Rake's Progress,-,62,1,,,,
63,down,The Piano Guys,Uncharted (Deluxe Edition),54,41,207,,,,
