Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,226,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,222,,,,
3,up,The Piano Guys,The Piano Guys,3,1,230,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,4,1,226,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,163,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,2,218,,,,
7,up,Andrea Bocelli,Sì (Deluxe),7,3,232,,,,
8,up,The Piano Guys,Wonders (Deluxe Edition),8,3,234,,,,
9,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,9,5,234,,,,
10,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),10,5,232,,,,
11,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,13,6,223,,,,
12,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,11,5,238,,,,
13,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,6,234,,,,
14,up,2CELLOS,2Cellos,14,8,228,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,10,214,,,,
16,up,Pretty Yende,A Journey,16,10,235,,,,
17,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,17,13,220,,,,
18,up,Various Artists,Classical Music for Meditation - 50 of the Best,18,11,232,,,,
19,up,2CELLOS,Celloverse (Deluxe Edition),19,14,232,,,,
20,up,Maria Callas,Pure Maria Callas,20,14,233,,,,
21,up,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",21,16,237,,,,
22,up,Yo-Yo Ma,The Essential Yo-Yo Ma,22,17,230,,,,
23,up,Arthur Rubinstein,Chopin: Nocturnes,23,18,231,,,,
24,up,Various Artists,Fifty Shades of Grey - The Classical Album,24,10,240,,,,
25,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),25,18,228,,,,
26,up,Various Artists,111 Classical Masterpieces,50,11,219,,,,
27,up,Various Artists,111 Baroque Masterpieces,51,19,225,,,,
28,down,Susan Boyle,The Gift,26,22,232,,,,
29,down,2CELLOS,In2ition,28,17,231,,,,
30,down,2CELLOS,Score,29,13,225,,,,
31,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,38,30,226,,,,
32,down,Various Artists,The Best Classical Album in the World...Ever!,27,24,230,,,,
33,down,Various Artists,40 Most Beautiful Cello Classics,30,25,226,,,,
34,down,Janine Jansen,Vivaldi: The Four Seasons,31,7,237,,,,
35,down,Il Divo,A Musical Affair (Deluxe),32,27,238,,,,
36,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,42,36,230,,,,
37,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",34,30,228,,,,
38,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,35,30,238,,,,
39,down,Amira Willighagen,Amira,36,31,228,,,,
