Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Kacey Musgraves,Deeper Well,5,1,9,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),8,1,162,1,2021-04-11,1,2021-04-11
4,down,Brooklyn Underwood,Southern Serenades,3,3,4,,,,
5,up,Chris Stapleton,Higher,6,1,31,,,,
6,up,Skye Red,Live and Learn,7,6,4,,,,
7,up,Taylor Swift,Speak Now (Taylor's Version),13,1,45,,,,
8,down,Charley Crockett,$10 Cowboy,4,4,6,,,,
9,up,Chris Stapleton,Traveller,9,1,234,100,2019-10-13,77,2020-02-23
10,up,Shaboozey,Where I've Been isn't Where I'm Going,10,4,6,,,,
11,up,Kacey Musgraves,Golden Hour,16,1,235,,,,
12,up,Zach Bryan,Zach Bryan,14,1,38,,,,
13,down,Ray Cage,Apparatus,2,2,5,,,,
14,up,Various Artists,100 Country Hits,18,1,236,,,,
15,up,Luke Combs,Gettin' Old,17,1,64,,,,
16,up,Dereck Wesch,Southern Street,32,16,2,,,,
17,up,Landon Pierce,Broken Strings,49,17,2,,,,
18,up,Kaai Horizon,Change Tradition,37,18,2,,,,
19,up,Turner Cooper,Porch Fables,50,19,2,,,,
20,up,Levin Larson,Old Road,40,20,2,,,,
21,up,The Red Clay Strays,Moment of Truth,53,12,25,,,,
22,down,Luke Combs,This One’s for You Too (Deluxe Edition),19,7,187,90,2019-10-06,35,2019-10-20
23,up,Nitai Bruhn,Sonic Sands,54,23,2,,,,
24,up,Arnault Storm,Future Metros,41,24,2,,,,
25,down,Taylor Swift,Taylor Swift (Deluxe Edition),24,4,169,,,,
26,up,Harold Flips,Lonely Pink Stars,36,26,2,,,,
27,up,Elio Hunter,Treehouse Space,39,27,2,,,,
28,up,Jimmie Dwayne,Unchained Mind,35,28,2,,,,
29,down,Morgan Wallen,One Thing At A Time,26,1,67,,,,
30,up,Morgan Wallen,Dangerous: The Double Album,95,1,160,39,2020-11-22,1,2021-01-31
31,-,Mitchell Far,Cattle in the Sky,-,31,1,,,,
32,up,Chris Stapleton,"From A Room, Volume 1",60,10,173,,,,
33,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,18,35,,,,
34,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),28,3,177,78,2020-09-27,9,2020-11-01
35,down,Johnny Cash,American IV: The Man Comes Around,20,2,234,,,,
36,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),43,5,58,,,,
37,down,Rupert Santohs,Space Travellers,34,34,2,,,,
38,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,12,68,,,,
39,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,39,1,,,,
40,down,Willie Nelson,Legend - The Best of Willie Nelson,38,6,165,,,,
41,up,Dolly Parton,Ultimate Dolly Parton,94,1,213,,,,
42,down,Zach Bryan,American Heartbreak,21,1,98,,,,
43,down,Shania Twain,Come On Over (Special Edition),33,1,73,,,,
44,down,Riley Green,Way Out Here,22,17,7,,,,
45,down,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),42,13,25,,,,
46,up,Miranda Lambert,Palomino,57,3,41,,,,
47,up,Anne Wilson,REBEL,86,16,7,,,,
48,down,Taylor Swift,Fearless (Platinum Edition),45,9,99,74,2021-02-14,74,2021-02-14
49,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,51,18,91,,,,
50,down,Dasha,What Happens Now?,47,23,5,,,,
51,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,4,89,85,2020-03-22,42,2020-04-12
52,-,Colter Wall,Little Songs,-,3,40,,,,
53,down,Zac Brown Band,The Comeback,52,4,49,,,,
54,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,199,,,,
55,down,Townes Van Zandt,Townes Van Zandt,27,13,95,,,,
56,down,Adeem the Artist,Anniversary,46,46,2,,,,
57,down,Austin Bolt,Midnight Oil,12,12,4,,,,
58,-,John Denver,John Denver's Greatest Hits,-,18,40,,,,
59,down,Brown Horse,Reservoir,44,44,3,,,,
60,-,The Dead South,Chains & Stakes,-,12,9,,,,
61,-,Charles Esten,Love Ain't Pretty,-,61,3,,,,
62,up,Tyler Childers,Purgatory,93,8,128,,,,
63,-,Lionel Richie,Tuskegee (Deluxe Version),-,23,42,,,,
64,-,Ekspressen,2300 Paris,-,6,26,,,,
65,down,Taylor Swift,Red (Deluxe Version),31,1,218,,,,
66,-,Josh Turner,I Serve a Savior,-,40,8,,,,
67,-,Orville Peck,Bronco,-,1,101,,,,
68,down,Jelly Roll,Whitsitt Chapel,25,6,43,,,,
69,-,Johnny Cash,American Recordings,-,14,51,,,,
70,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,3,41,,,,
71,-,Wyatt Flores,Half Life,-,71,2,,,,
72,-,Johnny Cash,The Essential Johnny Cash,-,6,127,,,,
73,down,Chris Stapleton,Starting Over,29,1,186,75,2020-11-01,14,2020-11-22
74,-,Scotty McCreery,Rise & Fall,-,74,2,,,,
75,-,The Bone Collector,Bone Collector (Ten Year Anniversary Collection) [feat. Dallas Davidson & Rhett Akins],-,60,3,,,,
76,-,Johnny Cash,American V: A Hundred Highways,-,10,84,,,,
77,up,Johnny Cash,American III: Solitary Man,99,8,109,,,,
78,-,Josh Turner,Greatest Hits,-,45,6,,,,
79,-,Various Artists,Country,-,79,2,,,,
80,-,Sturgill Simpson,High Top Mountain,-,14,21,,,,
81,-,Tenille Arts,To Be Honest,-,81,1,,,,
82,-,Johnny Cash,Easy Rider: The Best Of The Mercury Recordings,-,19,7,,,,
83,down,Luke Combs,Growin' Up,65,1,89,,,,
84,down,Alan Jackson,Where Have You Gone,78,3,54,,,,
85,-,Waylon Jennings,"Lonesome, On'ry and Mean",-,85,2,,,,
86,-,Kellie Pickler,Small Town Girl,-,14,9,,,,
87,down,Cody Johnson,Leather,84,17,19,,,,
88,-,Dan Smalley,The State of Country Music,-,88,1,,,,
89,-,Ian Noe,Between the Country,-,9,49,,,,
90,down,Patsy Cline,Patsy Cline's Greatest Hits,70,9,121,,,,
91,-,Johnny Cash,At Folsom Prison (Live),-,10,124,,,,
92,-,Allan Olsen,Multo Importante,-,29,28,,,,
93,-,Cris Jacobs,One of These Days,-,93,1,,,,
94,-,Jason Aldean,Highway Desperado,-,15,11,,,,
95,down,Sturgill Simpson,Metamodern Sounds in Country Music,59,6,92,,,,
96,-,Kacey Musgraves,Same Trailer Different Park,-,7,65,,,,
97,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",Honky Tonk Angels,-,42,10,,,,
98,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,15,49,,,,
99,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,10,27,,,,
100,-,Cody Johnson,Human: The Double Album,-,2,59,,,,
