Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,227,,,,
2,up,Henning Stærk,Greatest - and Still Going Strong,2,2,225,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,235,,,,
4,up,Carrie Underwood,Blown Away,4,2,227,,,,
5,up,Dolly Parton,Ultimate Dolly Parton,7,4,230,,,,
6,up,Alan Jackson,34 Number Ones,6,3,228,,,,
7,up,Various Artists,100 Country Hits,9,4,231,,,,
8,up,Taylor Swift,Fearless (Taylor's Version),8,1,150,1,2021-04-11,1,2021-04-11
9,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,10,6,227,,,,
10,up,Johnny Cash,Out Among the Stars,11,7,234,,,,
11,up,Brad Paisley,Hits Alive,12,8,232,,,,
12,down,Beyoncé,COWBOY CARTER,5,1,7,,,,
13,up,Jim Reeves,Christmas Songbook,13,7,49,,,,
14,up,Emmylou Harris,All I Intended to Be,14,10,234,,,,
15,up,Taylor Swift,Speak Now (Taylor's Version),43,1,35,,,,
16,down,Kris Kristofferson,The Essential Kris Kristofferson,15,10,232,,,,
17,down,Emmylou Harris,Hard Bargain,16,11,235,,,,
18,down,Faith Hill,The Hits,17,10,233,,,,
19,down,Carrie Underwood,Carnival Ride,18,16,233,,,,
20,down,Marc Cohn,Marc Cohn,19,18,235,,,,
21,down,Dolly Parton,Backwoods Barbie,20,13,233,,,,
22,down,Cody,Songs (Extended Version),21,19,235,,,,
23,down,Santiago,Everybody Knows I'm Haunted - EP,22,20,235,,,,
24,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,23,15,231,,,,
25,down,The Bellamy Brothers,Best of the Best,24,15,231,,,,
26,down,Tim McGraw,Number One Hits,25,17,230,,,,
27,down,Chet Atkins & Mark Knopfler,Neck and Neck,26,5,234,,,,
28,up,Alan Jackson,Good Time,28,19,234,,,,
29,up,Brad Paisley,American Saturday Night,29,21,230,,,,
30,up,Wyclef Jean,Wyclef Jean: Greatest Hits,30,25,100,,,,
31,up,Dixie Chicks,The Essential Dixie Chicks,31,22,233,,,,
32,up,Hank Williams III,Straight to Hell,32,27,233,,,,
33,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",33,28,215,,,,
34,up,Dixie Chicks,Top of the World Tour (Live),34,24,233,,,,
35,-,Kylie Frey,Rodeo Queen - EP,-,35,1,,,,
36,down,Jace Everett,Jace Everett,35,30,206,,,,
37,down,Various Artists,"Oh Brother, Where Art Thou?",36,25,175,,,,
38,up,Home Free,Crazy Life,40,30,115,,,,
39,-,Amanda Shires,My Piece of Land,-,39,1,,,,
40,up,Sturgill Simpson,A Sailor's Guide to Earth,44,33,154,,,,
41,-,Dan Smalley,The State of Country Music,-,41,1,,,,
42,down,The Ghost Rider Orchestra,The Greatest Western Themes,41,41,11,,,,
43,up,Chris Stapleton,Traveller,49,11,199,100,2019-10-13,77,2020-02-23
