Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,3,1,154,,,,
2,up,Twmmy,I Can't Breathe,4,1,137,,,,
3,up,Adele,Set Fire to the Rain,5,3,126,,,,
4,-,Miley Cyrus,Flowers,-,1,34,,,,
5,up,Adele,Hello,12,5,106,,,,
6,up,Ed Sheeran,Shape of You,8,6,74,94,2020-01-05,94,2020-01-05
7,up,Lykke Li,I Follow Rivers,10,7,77,,,,
8,up,Oceana,Cry Cry,14,8,52,,,,
9,up,Helena Paparizou,Baby It's Over,15,9,47,,,,
10,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,158,,,,
11,down,Cat Janice,Dance You Outta My Head,1,1,4,,,,
12,-,Tracy Chapman,Fast Car,-,12,2,,,,
13,-,Stavros Zacharias & Pardeep Singh,Laikh,-,13,1,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,65,,,,
15,-,Until June,Sleepless,-,10,54,,,,
16,up,Maria Mena,Just Hold Me,16,14,46,,,,
17,up,Loreen,Euphoria (Single Version),18,14,41,,,,
18,-,TWICE,I GOT YOU (feat. Lauv),-,18,1,,,,
19,up,Arno Elias,El Corazon,21,15,41,,,,
20,-,Vasilis Karras,Pios Agapai Pio Poli,-,20,1,,,,
21,-,"JUNG, Dagny & MONTMARTRE",Something Beautiful (Montemartre Remix),-,21,1,,,,
22,-,Thespina Patronas,Kohyli,-,22,1,,,,
23,up,Serge Devant,Addicted (Radio Edit),23,16,33,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,33,17,25,,,,
25,down,Coldplay,A Sky Full of Stars,17,17,19,,,,
26,down,Adele,Rolling In the Deep,2,1,190,,,,
27,down,Nikos Oikonomopoulos,Ekptotos Aggelos,9,1,13,,,,
28,-,ReVeN,Cascander,-,28,1,,,,
29,-,Angelina Mango,La noia,-,29,1,,,,
30,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,4,111,,,,
31,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),49,31,2,,,,
32,-,Dua Lipa,Houdini,-,20,3,,,,
33,-,ReVeN & Stolou,Glockiana,-,33,1,,,,
34,-,Nikos Oikonomidis,Χίλια Σ΄αγαπώ (feat. Κυριακή Σπανού),-,34,1,,,,
35,-,Amsterdam Klezmer Band,Do It In Amsterdam,-,35,1,,,,
36,down,Ville Valo & Natalia Avelon,Summer Wine,11,9,63,,,,
37,down,James Arthur,Impossible,13,7,55,,,,
38,-,Polina Gagarina,НАГАДАЙ,-,38,1,,,,
39,-,Lusaint,Sweet Tooth,-,39,1,,,,
40,-,Il Volo,Grande amore (Eurovision Version),-,40,1,,,,
41,-,"TOQUEL, LILA & Beyond",Allou,-,41,1,,,,
42,-,Tiësto & Ava Max,The Motto (Cynthia Laclé Remix),-,42,1,,,,
43,-,Quevedo,Punto G,-,43,1,,,,
44,down,Lady Gaga & Bradley Cooper,Shallow,19,7,44,25,2019-10-06,25,2019-10-06
45,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix],-,45,1,,,,
46,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,46,1,,,,
47,-,Yannis Parios,"To Simadi Tou Erota (Live From The Megaro Mousikis Athinon,Greece / 2012)",-,47,1,,,,
48,-,Telenova,Teardrop,-,48,1,,,,
49,-,Gwen Stefani & Blake Shelton,Purple Irises,-,49,1,,,,
50,-,Geo RVSD,Ted Mosby,-,50,1,,,,
51,-,"Kiko Franco, Moser & Dyve",Told You,-,51,1,,,,
52,-,Jamek Ortega & JUNO ( DE ),Troubled (Edit),-,52,1,,,,
53,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,53,1,,,,
54,-,Retrovision & Mo Falk,Hands Up,-,54,1,,,,
55,-,TUS & Sexpyr,Apo Mikros Imouna Kakos (Remix),-,55,1,,,,
56,-,ovg! & YungLex,Woof Freestyle,-,56,1,,,,
57,-,Henrik,Half of Forever,-,57,1,,,,
58,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,58,1,,,,
59,-,달빛소네트,Phantom Of The Opera,-,59,1,,,,
60,-,Henrik,Go Birds,-,60,1,,,,
61,-,Feli,Timpul,-,61,1,,,,
62,-,~Pourri,Funk Check! (feat. RC & The Gritz & Black Joe Lewis),-,62,1,,,,
63,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,63,1,,,,
64,-,Niño,O Antras Sou,-,64,1,,,,
65,-,pluko,Keep On Dancing,-,65,1,,,,
66,-,Evgeny Bardyuzha,Something About You,-,66,1,,,,
67,-,Hot Tuneik,Memories,-,67,1,,,,
68,-,Chappell Roan,HOT TO GO!,-,68,1,,,,
69,-,James Hype & Tita Lau,Drums (feat. Kim Petras) [Tita Lau & James Hype Remix],-,69,1,,,,
70,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Andrey Exx & Fomichev Remix),-,70,1,,,,
71,-,Henrik,Turn Out Fine,-,71,1,,,,
72,-,Ricky Nelson,I Will Follow You,-,72,1,,,,
73,-,"Raffa Fl, HÄWK & Skylin3",La Vida Es Un Carnaval,-,73,1,,,,
74,-,Nouvelle Vague,Don't Go (feat. Gerald Toto),-,74,2,,,,
75,-,Victhor & Christian Lepah,Love Song,-,75,1,,,,
76,-,Adipas,Athela Mou,-,76,1,,,,
77,-,Chango Spasiuk,"Mi Pueblo, Mi Casa, La Soledad",-,77,1,,,,
78,-,Abbey Lincoln,No More,-,78,1,,,,
79,-,Abbey Lincoln,Come Sunday,-,79,1,,,,
80,-,SLUMBERJACK,To Be Loved,-,80,1,,,,
81,-,Wael Kfoury,Omri Kellou,-,81,1,,,,
82,-,One-Eyed Doll,Army of Me,-,82,1,,,,
83,-,FreqGen & Celldweller,Last Night on Earth (Freqgen Remix) [Instrumental],-,83,1,,,,
84,-,DBR UK & Displaced Paranormals,Black Panther,-,84,1,,,,
85,-,Dombresky & Jaded,Sound of the Drums,-,85,1,,,,
86,-,Snoop Dogg,From tha Chuuuch to da Palace (feat. Pharrell),-,86,1,,,,
87,-,Jeen,Fairytale of New York,-,87,1,,,,
88,-,Sub Zero Project,The Xprmnt (Extended Mix),-,88,1,,,,
89,-,Seu Jorge & Almaz,Everybody Loves The Sunshine,-,89,1,,,,
90,-,One-Eyed Doll,Witch Hunt,-,90,1,,,,
91,-,Sleep Token,Blood Sport,-,91,1,,,,
92,-,Franchini - Pontier & Alberto Podesta,Una Historia Como Tantas,-,92,1,,,,
93,-,Jeen,Bam,-,93,1,,,,
94,-,Fool's Garden,Lemon Tree,-,94,1,,,,
95,-,Playhouse,Symphony II,-,95,1,,,,
96,-,Raf,Self Control,-,96,1,,,,
97,-,Diamante,Ghost Myself,-,97,1,,,,
98,down,Gossip,Heavy Cross,22,17,31,,,,
99,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),41,20,20,,,,
100,up,Leona Lewis,Bleeding Love,100,22,13,,,,
