Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,10,1,139,,,,
2,up,Imany,You Will Never Know,11,1,127,,,,
3,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),12,3,118,,,,
4,up,Stromae,Alors on danse (Mowgli Remix),13,2,88,,,,
5,up,ZAZ,私の欲しいもの,14,4,113,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,2,112,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,111,,,,
8,up,Adele,Someone Like You,88,1,99,,,,
9,up,Twmmy,I Can't Breathe,95,1,82,,,,
10,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,37,,,,
11,-,Adele,Set Fire to the Rain,-,3,79,,,,
12,-,NICKO,Last Summer,-,9,76,,,,
13,-,LP,Lost On You (Live in Moscow),-,13,19,,,,
14,-,Giorgos Alkaios & Nivo,1h Tou Mina - H Alithia,-,14,1,,,,
15,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,61,,,,
16,-,Adele,Hello,-,5,61,,,,
17,-,Kwan,Tainted Love,-,11,54,,,,
18,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,50,,,,
19,-,レディー・ガガ,Bad Romance,-,14,47,,,,
20,-,Ed Sheeran,Shape of You,-,6,37,94,2020-01-05,94,2020-01-05
21,-,John Newman,Love Me Again (Gemini Remix),-,16,37,,,,
22,-,Lykke Li,I Follow Rivers,-,7,40,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,38,,,,
24,-,Indila,Dernière Danse,-,3,94,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,36,,,,
26,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,33,,,,
27,down,ABBA,Happy New Year,25,25,3,,,,
28,down,Sam Smith & Kim Petras,Unholy,6,1,16,,,,
29,-,Razorlight,Wire To Wire,-,29,1,,,,
30,-,MPLE,Den Thelo,-,30,1,,,,
31,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,7,,,,
32,-,Rihanna,Diamonds,-,15,44,,,,
33,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,27,,,,
34,-,PSY,Gangnam Style,-,22,31,,,,
35,-,Until June,Sleepless,-,10,25,,,,
36,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,36,1,,,,
37,-,James Arthur,Impossible,-,7,25,,,,
38,-,Michel Teló,Ai Se Eu Te Pego,-,7,62,,,,
39,-,Rag'n'Bone Man,Human,-,30,18,,,,
40,down,Melisses,Crayon,8,5,6,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
42,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,42,1,,,,
43,-,Chris Brown,Under the Influence,-,6,6,,,,
44,-,Melissa Etheridge,Like the Way I Do,-,44,1,,,,
45,-,Kid Moxie,Creep,-,5,4,,,,
46,-,Hector & Tito,Baila Morena,-,46,1,,,,
47,-,George Michael,Freedom! '90 (Remastered),-,47,1,,,,
48,-,4 to the Bar,Make Me Sweat,-,48,1,,,,
49,-,Giorgos Mazonakis,Terma (Remixed),-,49,1,,,,
50,-,Gal Costa,Garota De Ipanema (Ao Vivo),-,50,1,,,,
51,-,JAY B,Fountain of Youth,-,51,1,,,,
52,-,James,Say Something,-,52,1,,,,
53,-,Soulsavers,Kingdoms of Rain,-,53,1,,,,
54,-,Billy Idol,To Be a Lover,-,54,1,,,,
55,-,Kool & The Gang,Celebration,-,55,1,,,,
56,-,Diana Ross,I Still Believe (Purple Disco Machine Remix),-,56,1,,,,
57,-,Marco Mengoni,Tutti I Miei Ricordi,-,57,1,,,,
58,-,Bob Dylan,Tonight I'll Be Staying Here With You,-,58,1,,,,
59,-,Diogo Strausz,Flight of Sagittarius (Extended),-,59,1,,,,
60,-,The AB Brothers,Release Yourself,-,60,2,,,,
61,-,Yannis Parios,Την Αγαπούσα Το Παραδέχομαι,-,61,1,,,,
62,-,Serdar Ortaç,Mikrop ( Remix ),-,62,1,,,,
63,-,Kwon Eun Bi,Underwater,-,63,1,,,,
64,-,Sex In the City,Sex an the City (Single),-,64,1,,,,
65,-,J.J. Cale,Crazy Mama,-,65,1,,,,
66,-,The Fabba Girls,Gimmie Gimmie Gimmie,-,66,1,,,,
67,-,Nenei,Just the Two of Us (Luxury Remix),-,67,1,,,,
68,-,KoolSax,Angels Echoes (Meditation Mix),-,68,1,,,,
69,-,Disturbed,Divisive,-,69,1,,,,
70,-,Katy Perry,Hot N Cold,-,26,27,,,,
71,-,Evidence,Where We Going From Here...,-,71,1,,,,
72,-,Nobuo Uematsu,Theme of Love,-,72,1,,,,
73,-,Hannes Marold,Won't Forget You (Acoustic Version),-,73,1,,,,
74,-,Alvvays,Belinda Says,-,74,1,,,,
75,-,Sakis Rouvas,+ Σε Θέλω,-,31,26,,,,
76,-,Blizzard,It's Only Love (Earthquake Mix),-,76,1,,,,
77,-,The Who,Do You Think It's Alright?,-,77,1,,,,
78,-,Evidence,Moving On Up (feat. Conway the Machine),-,78,1,,,,
79,down,Adele,Skyfall,9,1,144,,,,
80,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,22,,,,
81,-,Los Cuatro Soles,Mezcal,-,81,1,,,,
82,-,Nightstalker,Dead Rock Commandos,-,82,1,,,,
83,-,Adrianne Lenker,heavy focus,-,83,1,,,,
84,-,KoolSax,Freedom,-,84,1,,,,
85,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,85,1,,,,
86,-,The Make-Up,Walking on the Dune,-,86,1,,,,
87,-,Nightwish,Last Ride of the Day,-,87,1,,,,
88,-,Beto Vazquez Infinity,Arwen Song (Live),-,88,1,,,,
89,-,Beto Vazquez Infinity,Until Dawn (Live),-,89,1,,,,
90,-,Litsa Diamadi,Zo Giati Iparhis,-,90,1,,,,
91,-,Elvis Presley,It Wouldn't Be the Same Without You,-,91,1,,,,
92,-,Giorgos Vasilakis,Ainte Oples,-,92,1,,,,
93,-,Dave Santiago and Latin Affair,Mi Guaracha,-,93,1,,,,
94,-,Charanga Casino,Y Que Importa,-,94,1,,,,
95,-,Luis Mangual Y Su Conjunto Mangual,Perfecto,-,95,1,,,,
96,-,アヴィーチー,Wake Me Up,-,14,37,,,,
97,-,Nikos Vertis,An Eisai Ena Asteri,-,28,25,,,,
98,-,John Legend,All of Me,-,30,26,,,,
99,-,OneRepublic,Counting Stars,-,29,26,,,,
100,-,Duffy,Mercy,-,30,25,,,,
