Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Remembering (Dj Tryfono Remix),2,1,3,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,1,2,,,,
3,up,Melisses,30-40,5,3,6,,,,
4,-,The Weeknd,Track 6,-,4,1,,,,
5,down,Twmmy,Optimism,1,1,5,,,,
6,-,Miley Cyrus,Flowers,-,1,23,,,,
7,-,OUT OF THE SUBURBS,Say Yes To Heaven (feat. Twmmy),-,7,1,,,,
8,-,Ivan Greko,NAI,-,8,1,,,,
9,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,131,,,,
10,up,Adele,Someone Like You,10,1,122,,,,
11,up,Twmmy,I Can't Breathe,95,1,105,,,,
12,up,Adele,Set Fire to the Rain,97,3,100,,,,
13,-,Panos Kalidis,Asto Pano Mou,-,13,1,,,,
14,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,14,1,,,,
15,-,Twmmy,Optimism (Original Version),-,15,1,,,,
16,-,Elli Kokkinou,Pame Gia Alla,-,16,1,,,,
17,-,Eleni Foureira & Mc daddy,Oh Mami,-,16,3,,,,
18,-,Josephine,Berdemata,-,18,1,,,,
19,-,The Hives,Blood Red Moon,-,19,1,,,,
20,-,Tony Morales,FUBAR End Credits Theme,-,20,1,,,,
21,-,Giannis Alexakis,Kalimera,-,21,1,,,,
22,-,PROFF,Whale Song,-,22,1,,,,
23,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,6,,,,
24,-,Taylor Swift,Maroon,-,24,1,,,,
25,-,The Hives,I'm Alive,-,25,1,,,,
26,-,Brunog,Nuestra Canción,-,26,1,,,,
27,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,27,1,,,,
28,-,Nikos Makropoulos,Vale Ligo Myalo,-,28,1,,,,
29,-,Will Sparks & New World Sound,Lsd,-,29,1,,,,
30,-,Penny Baltatzi,Hromata,-,30,1,,,,
31,-,Boris Brejcha & Deniz Bul,R U Fckng Serious,-,31,1,,,,
32,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,32,1,,,,
33,-,Roi 6/12 & Trannos,SAMA,-,33,1,,,,
34,-,Ice Spice,In Ha Mood,-,34,1,,,,
35,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,7,3,,,,
36,-,Leif Vollebekk,Long Blue Light,-,36,1,,,,
37,-,Jérémie Arcache & Christophe Musset,Anybody,-,37,1,,,,
38,-,Aurel Surya Lie,Cute,-,38,1,,,,
39,-,Pnem,P+R,-,39,1,,,,
40,-,Dalida,Itsi bitsi petit bikini,-,40,1,,,,
41,-,Anitta,Funk Rave,-,41,1,,,,
42,-,ANOTR & Abel Balder,Relax My Eyes,-,42,1,,,,
43,-,John Grand,Forever,-,43,1,,,,
44,-,Gunna,back to the moon,-,44,1,,,,
45,-,Russian Linesman,We Have Taken Too Much from the Creatures of This World (feat. Valeska Rautenberg),-,45,1,,,,
46,-,Finneas,Let's Fall in Love for the Night,-,46,1,,,,
47,-,The Hives,Countdown to Shutdown,-,47,1,,,,
48,-,Dalida,Darla Dirladada,-,48,1,,,,
49,-,Ruelle,Live Like Legends,-,49,1,,,,
50,-,Mimi Webb,"This Moment (from Ruby Gillman, Teenage Kraken)",-,50,1,,,,
51,-,Junior Dodd,Tribute To South Africa,-,51,1,,,,
52,-,Eric Clapton,I Shot the Sheriff,-,52,1,,,,
53,-,Dalida,Jouez Bouzouki,-,53,1,,,,
54,-,Burger Project,I Strofi,-,54,1,,,,
55,-,La Zarra,Évidemment (feat. Katerina Stikoudi) [Duet Version],-,55,1,,,,
56,-,"Dinzo 81, ΙΖΩ & Exus186",DPD,-,56,1,,,,
57,-,Bella Rainbow,I Would Like a Piece of Pizza Please,-,57,1,,,,
58,-,Mario Frangoulis,La soluzione (feat. Gigi D'Alessio) [Dreamers Inc. and ThroDef remix extended version],-,38,2,,,,
59,-,Leszek Możdżer,Adama,-,59,1,,,,
60,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,60,1,,,,
61,-,Boomdabash & Paola & Chiara,Lambada,-,61,1,,,,
62,-,Jim Reeves,Distant Drums,-,62,1,,,,
63,-,Dalida,Les enfants du Pirée,-,63,1,,,,
64,-,Andy Morris,Winner Takes It All,-,64,1,,,,
65,-,J Balvin & Ryan Castro,Nivel De Perreo,-,65,1,,,,
66,-,Hoorosh Band,Tarkam Nakonia (Remix),-,66,1,,,,
67,-,cicada,Zombie,-,67,1,,,,
68,-,Dalida,Helena,-,68,1,,,,
69,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,69,1,,,,
70,-,German Brass,The 20th Century Fox Fanfare,-,70,1,,,,
71,-,UFO,Belladonna (2023 Remaster),-,71,1,,,,
72,-,Emji,Je vais t'aimer,-,72,1,,,,
73,-,Party Duck,Too Far,-,73,1,,,,
74,-,Dalida,Amor Amor,-,74,1,,,,
75,-,Notre Dame Fighting Irish,Seventy Six Trombones (Live),-,75,1,,,,
76,-,Kostas Chatzis & Antonia Chatzidi,Synora I Agapi Den Gnorizei,-,76,1,,,,
77,-,Get Low,Vodka Con Pinga,-,77,1,,,,
78,-,Major Lazer,Titans (feat. Sia & Labrinth),-,78,1,,,,
79,-,Disturbed,Hey You,-,79,1,,,,
80,-,Soft Sugar,Swampin (Alternate Mix),-,80,1,,,,
81,-,Dalida,Soleil,-,81,1,,,,
82,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,81,,,,
83,-,Paul Williams,So You Wanna Be a Boxer,-,83,1,,,,
84,-,Elsa y Elmar,atravesao,-,84,1,,,,
85,-,Nikos Oikonomidis,Γιάλα,-,85,1,,,,
86,-,Symba,Top G,-,86,1,,,,
87,-,Steely Dan,Do It Again,-,87,1,,,,
88,-,Bernard Lavilliers & Catherine Ringer,Idées noires,-,88,1,,,,
89,-,Paul Williams,Bad Guys,-,89,1,,,,
90,-,Adele,Hello,-,5,79,,,,
91,-,Chillous Waves,Faraglioni,-,91,1,,,,
92,-,Parah Dice & Brianna,Breathe,-,92,1,,,,
93,-,Rivers of Nihil,The Sub-Orbital Blues,-,93,1,,,,
94,-,Adipas,Odigo Ke Se Skeftome,-,94,1,,,,
95,-,Disturbed,The Sound of Silence (Live) [feat. Myles Kennedy],-,95,1,,,,
96,-,Glass Animals,Heat Waves,-,20,3,75,2021-02-28,71,2021-03-07
97,-,Lino di Meglio,I Can't Live Without (Dino in Paris Full Vox),-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,6,50,94,2020-01-05,94,2020-01-05
99,-,OneRepublic,Wherever I Go,-,99,1,,,,
100,-,Lesmatiq,Wonderful (feat. Rocio Starry) [Launatic Deep Moody Mix],-,100,1,,,,
