Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,-,John Legend,Actions,-,2,2,,,,
3,-,Kygo & Sasha Sloan,I'll Wait,-,2,2,82,2020-04-05,42,2020-04-12
4,-,Kiesza,Crave,-,4,1,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
6,-,A.M. SNiPER,Diablo,-,6,2,,,,
7,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,1,66,2020-05-03,18,2020-05-31
8,up,The Weeknd,Blinding Lights,17,2,20,94,2019-12-01,1,2020-03-01
9,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,9,1,,,,
10,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,8,1,,,,
11,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,7,,,,
12,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,2,79,2020-04-19,1,2020-07-05
13,-,Dua Lipa,Physical,-,6,7,48,2020-02-02,15,2020-04-12
14,-,Drake,Toosie Slide,-,6,3,65,2020-04-05,2,2020-04-26
15,-,Billie Eilish,everything i wanted,-,1,21,53,2019-11-17,3,2019-11-24
16,-,Harry Styles,Adore You,-,16,1,24,2019-12-08,6,2020-04-19
17,down,Adele,Skyfall,4,1,22,,,,
18,down,Adele,Rolling In the Deep,5,1,22,,,,
19,down,Imany,You Will Never Know,8,1,23,,,,
20,down,Vegas,Pio Psila,9,3,14,,,,
21,-,Jovanotti,Baciami Ancora (Radio Edit),-,21,1,,,,
22,-,Beastie Boys,No Sleep Till Brooklyn,-,22,1,,,,
23,-,Little Mix,Break Up Song,-,6,2,55,2020-03-29,55,2020-03-29
24,-,Christine Baranski & Philip Michael,Does Your Mother Know,-,24,1,,,,
25,-,Nea,Some Say,-,22,1,84,2020-03-01,84,2020-03-01
26,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,26,1,65,2020-04-26,1,2020-05-03
27,-,Alicia Keys,Good Job,-,2,1,,,,
28,-,Lake of Tears,So Fell Autumn Rain,-,28,1,,,,
29,-,Nothing But Thieves,Is Everybody Going Crazy?,-,15,2,,,,
30,-,IAMX,Insomnia,-,30,1,,,,
31,-,Dimitris Papamihail,Otan Klei Enas Adras,-,31,1,,,,
32,-,Juice WRLD,Righteous,-,32,1,86,2020-05-03,86,2020-05-03
33,-,Drake,Pain 1993 (feat. Playboi Carti),-,33,1,71,2020-05-03,18,2020-05-10
34,-,Alvin Lee,Motel Blues,-,34,1,,,,
35,-,Lost Sky,Where We Started (feat. Jex),-,35,1,,,,
36,-,Day Wave,Something Here,-,36,1,,,,
37,-,Onirama,Ah Na Se Xehnaga,-,37,1,,,,
38,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,37,1,,,,
39,-,Tallinn Chamber Orchestra & Tönu Kaljuste,Für Lennart in Memoriam,-,39,1,,,,
40,-,Alextbh,Stoop So Low,-,40,1,,,,
41,-,アリアナ・グランデ,Piano,-,41,1,,,,
42,-,Anna Vissi,Kanenas (Hotel Ermou Live Version),-,42,1,,,,
43,-,Jugurtha,Sophonisbe (Rabih Rizk Remix),-,43,1,,,,
44,-,Idina Menzel & Kristen Bell,For the First Time in Forever (Reprise),-,44,1,,,,
45,-,Kenny Chesney,Here and Now,-,45,1,,,,
46,-,Paris Restaurant Piano Music Masters,Autumn Moody Jazz,-,46,1,,,,
47,-,Fatih Kısaparmak,Odam Kireç Tutmuyor,-,47,1,,,,
48,-,Woodkid,Goliath,-,6,1,,,,
49,-,Young MC,I Come Off (Southern Comfort Mix),-,49,1,,,,
50,-,Elijah Blond,Silk,-,50,1,,,,
51,-,The Killers,Fire In Bone,-,51,1,,,,
52,-,Ave Maria,Ave Maria,-,52,1,,,,
53,-,Giovanni Marradi,Alfredo's Theme,-,53,1,,,,
54,-,Gab Rhome & Mark Alow,Microbioma,-,54,1,,,,
55,-,Iratus,Soimple (feat. Dj Mode),-,55,1,,,,
56,-,Me & My Toothbrush,Time Out,-,56,1,,,,
57,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,57,1,,,,
58,-,Giovanni Marradi,Roggy's Theme,-,58,1,,,,
59,-,Skyfall 5,Forever Young (Mw Deep Remix Edit),-,59,1,,,,
60,-,Jake Bugg,Saviours of the City,-,60,1,,,,
61,-,Giovanni Marradi,Sospiro,-,61,1,,,,
62,-,Tones and I,Dance Monkey,-,1,25,6,2019-10-06,1,2019-11-10
63,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,63,1,,,,
64,-,Mabel,Boyfriend (Tiësto Remix),-,64,1,,,,
65,-,"Yo-Yo Ma, Chris Botti, Billy Kilson, Romero Lubambo, Billy Childs & Robert Hurst",My Favorite Things,-,65,1,,,,
66,-,Michael Kiwanuka,Love & Hate,-,23,1,,,,
67,-,Khruangbin,Time (You and I),-,67,1,,,,
68,-,Pat Boone,Friendly Persuasion (Thee I Love),-,68,1,,,,
69,-,Télépopmusik,Da Hoola,-,69,1,,,,
70,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,70,1,52,2020-04-12,48,2020-04-19
71,-,Fullface & Tiny Jackal,Ligo Prin,-,71,1,,,,
72,-,Fullface & Tiny Jackal,Kano Mpam (feat. Mistah Rude & Thanasimos),-,72,1,,,,
73,-,Lazerhawk,So Far Away,-,73,1,,,,
74,-,Dua Lipa,Break My Heart,-,10,5,97,2020-03-29,5,2020-06-28
75,-,Doja Cat,Say So (feat. Nicki Minaj),-,75,1,57,2020-03-08,13,2020-05-10
76,-,Fullface & Tiny Jackal,Den Exoun,-,76,1,,,,
77,-,Fidel Wicked,"Love, Peace, Devotion (Chill out Mix)",-,77,1,,,,
78,-,Alesso,Midnight (feat. Liam Payne),-,15,2,,,,
79,-,Fullface & Tiny Jackal,I Mikri Agapi,-,79,1,,,,
80,down,Hozier,Take Me to Church,10,6,7,,,,
81,-,Basta & Smoky Mo,Вера,-,81,1,,,,
82,-,Fullface & Tiny Jackal,Ola Ta Lefta,-,82,1,,,,
83,-,E-40,Choices (Yup),-,83,1,,,,
84,down,Stromae,Alors on danse (Dubdogz Remix),12,9,21,,,,
85,-,The Strokes,Brooklyn Bridge to Chorus,-,54,1,,,,
86,-,Fullface & Tiny Jackal,I Kalosini Pethane,-,86,1,,,,
87,-,Melanie & The Dobbie Brothers,Long Train Runnin' (Remix),-,87,1,,,,
88,down,ZAZ,私の欲しいもの,14,4,17,,,,
89,-,Spiderbait,Black Betty (Edit),-,89,1,,,,
90,-,Fullface & Tiny Jackal,Noumero 1,-,90,1,,,,
91,-,Adele,Someone Like You,-,1,16,,,,
92,-,Fullface & Tiny Jackal,To Lathos,-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),21,6,19,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,94,1,,,,
95,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),11,3,18,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,96,1,,,,
97,-,Fullface & Tiny Jackal,Efialtes (feat. 12os Pithikos),-,97,1,,,,
98,down,NICKO,Last Summer,97,9,14,,,,
99,-,Fullface & Tiny Jackal,De se Miso,-,99,1,,,,
100,-,Jack Back,Superstar DJ,-,100,1,,,,
