Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,5,1,13,60,2021-02-07,6,2021-04-04
2,up,JONY,Love Your Voice,7,2,19,,,,
3,-,Bleachers,chinatown (feat. Bruce Springsteen),-,3,1,,,,
4,-,Katy Perry,Electric,-,4,1,,,,
5,-,Wardrum,Rise,-,5,1,,,,
6,-,The Weeknd,Save Your Tears,-,6,6,80,2020-03-22,1,2021-03-21
7,-,TOQUEL,Kokaina,-,7,1,,,,
8,-,Mahmood & DRD,Klan,-,8,1,,,,
9,-,Tiësto,The Business,-,4,10,52,2021-01-03,18,2021-04-04
10,-,Eleonora Zouganeli,"Ke Tha Hatho (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",-,10,1,,,,
11,-,Botany 5,Only One In Your Love,-,11,1,,,,
12,-,Nicki Minaj,Fractions,-,12,1,,,,
13,-,Helena Paparizou,Kathara Ta Dio Mou Heria Ta Krato,-,13,1,,,,
14,-,Navos,Believe Me,-,14,1,,,,
15,down,SNIK,Diamanti,11,3,4,,,,
16,-,Martin Garrix & Tiësto,The Only Way Is Up,-,16,1,,,,
17,up,Tesher,Jalebi Baby,19,15,2,,,,
18,-,Teddy Specter,I Need Some Sleep (Remix) [feat. Eels],-,18,1,,,,
19,-,George Theodorou,When I Cry (Radio Edit),-,19,1,,,,
20,-,Noam Kaniel & Power Rangers,Power Rangers Samurai Theme (MMPR Opening Full Remix),-,20,1,,,,
21,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,7,56,2021-03-21,1,2021-03-28
22,-,Billie Eilish,Your Power,-,22,1,74,2021-05-02,5,2021-05-09
23,-,Balmorhea,Bowsprit,-,23,1,,,,
24,-,She Wants Revenge,Tear You Apart,-,24,1,,,,
25,-,Charles Bradley,Changes,-,25,1,,,,
26,-,Litsa Giagkousi,Akrivo Metaxi,-,26,1,,,,
27,-,Olivia Rodrigo,good 4 u,-,7,1,,,,
28,-,Natasa Theodoridou,Pia Nihta S' Eklepse,-,28,1,,,,
29,-,Prime,Vradia,-,29,1,,,,
30,-,Mohes Beats,Mask Off (Aesthetic Remix),-,30,1,,,,
31,-,"Ripen, Daphne Lawrence & G-KAL",Lust,-,31,1,,,,
32,-,Rack & Oge,Kathikon,-,32,1,,,,
33,-,Taman & Inur,По дворам (Darkk Remix),-,33,1,,,,
34,-,Dusty Springfield,Am I the Same Girl,-,34,1,,,,
35,-,Natasa Theodoridou,Dose Mou To Stoma Sou,-,35,1,,,,
36,-,KOKOROKO,Abusey Junction,-,36,1,,,,
37,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,12,3,93,2020-10-25,3,2021-05-16
39,-,Taman & Inur,По дворам,-,39,1,,,,
40,-,Asher,Nostalgia,-,40,1,,,,
41,-,Litsa Giagkousi,Den Eisai Agapi Mias Zois,-,41,1,,,,
42,-,Natasa Theodoridou,Anapse Kenourio Mou Feggari,-,42,1,,,,
43,-,Dusty Springfield,I Close My Eyes and Count to Ten,-,43,1,,,,
44,-,Mi Casa & YOUNOTUS,Chucks,-,44,1,,,,
45,-,Prime,Ligo Akoma,-,45,1,,,,
46,-,Elton John & Years & Years,It's a sin,-,46,1,,,,
47,-,Player1,Admit,-,47,1,,,,
48,-,Deathstars,Blitzkrieg,-,48,1,,,,
49,-,Perry Farrell,Let’s All Pray for This World (Unkle Reconstruction Radio Edit),-,49,1,,,,
50,-,Tindersticks,Can We Start Again,-,50,1,,,,
51,-,Noisettes,So Complicated,-,51,1,,,,
52,-,Dimisv12 & Hqrryss King,100%,-,52,1,,,,
53,-,Tru Genesis,Loyalty,-,53,1,,,,
54,-,Deathstars,Tongues,-,54,1,,,,
55,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,55,1,84,2021-05-09,17,2021-05-16
56,-,Belvedere,Elephant March,-,56,1,,,,
57,-,Matthaios Giannoulis & Lefteris Vazaios,Ante Geia,-,57,1,,,,
58,-,"Olivia Foa'i, Opetaia Foa'i & Talaga Steve Sale",Logo Te Pate,-,58,1,,,,
59,-,MR.MNT & Matter of Tact,Illusional (feat. Eleonora),-,59,1,,,,
60,-,Konstantinos Frantzis,Telos Kai Arhi,-,60,1,,,,
61,-,Arozin Sabyh,Hope,-,61,1,,,,
62,-,Deathstars,Syndrome,-,62,1,,,,
63,-,Dimisv12 & H3 Music,S Tier (Freestyle),-,63,1,,,,
64,-,Alexandra Stan,Aleasa,-,64,1,,,,
65,-,Deathstars,Bodies,-,65,1,,,,
66,-,Etsi De,Enas Tourkos Sto Parisi (feat. Kostas Papageorgiou),-,66,1,,,,
67,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock,-,67,1,,,,
68,-,Omerar Nanda,Some God Ruled It,-,68,1,,,,
69,-,"Mariza Rizou, Panos Mouzourakis & Yannis Christodoulopoulos",Petao,-,69,1,,,,
70,-,Arozin Sabyh,This World,-,70,1,,,,
71,-,Jackie-O,Shinzou Wo Sasageyo,-,71,1,,,,
72,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,72,1,,,,
73,-,Kamelot,The Haunting (Somewhere in Time) (Radio Edit) [feat. Simone Simons],-,73,1,,,,
74,-,Nicki Minaj,Beam Me Up Scotty,-,74,1,,,,
75,-,Deathstars,Virtue to Vice,-,75,1,,,,
76,-,Black Pumas,Fire (Steady Groovin Mix),-,76,1,,,,
77,-,Deathstars,Death Dies Hard,-,77,1,,,,
78,-,Ben Platt,Share Your Address (Live from Radio City Music Hall),-,78,1,,,,
79,down,Adele,Skyfall,62,1,66,,,,
80,-,Josin,In the Blank Space (Ed Carlsen Remix),-,80,1,,,,
81,-,Bloodhound Gang,Along Comes Mary,-,81,1,,,,
82,-,Ben Platt,The Joke (Live from Radio City Music Hall),-,82,1,,,,
83,down,Adele,Rolling In the Deep,70,1,63,,,,
84,-,デイヤ,The Difference,-,84,1,,,,
85,-,Sofiane,Attrape-moi si tu peux,-,85,1,,,,
86,-,John B,Up All Night,-,86,1,,,,
87,-,Phaser,Mia Skepsi,-,87,1,,,,
88,-,SHY Martin,Feelings,-,88,1,,,,
89,-,The Shirelles,Will You Love Me Tomorrow,-,89,1,,,,
90,-,デイヤ,Tokyo Drifting,-,90,1,,,,
91,-,Christos Dantis,Mia Gineka Efige,-,91,1,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,23,,,,
93,-,Anna Golden,Peace (Live),-,93,1,,,,
94,-,Patricia Zhui,Understand Your Heart,-,94,1,,,,
95,-,Santana & John McLaughlin,The Life Divine (Live),-,95,1,,,,
96,-,Gaëtan Roussel,Je me jette à ton cou,-,96,1,,,,
97,-,The Shirelles,To Know Him Is to Love Him,-,97,1,,,,
98,-,Joe Locke,Ain't No Sunshine,-,98,1,,,,
99,-,7L,Sou Cria Real,-,99,1,,,,
100,-,Bella Poarch,Build a Bitch,-,100,1,,,,
