Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,Harry Styles,As It Was,-,1,23,,,,
3,up,Adele,Rolling In the Deep,3,1,144,,,,
4,-,Depeche Mode,Ghosts Again,-,4,1,,,,
5,down,Adele,Skyfall,2,1,149,,,,
6,down,Imany,You Will Never Know,5,1,132,,,,
7,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,62,,,,
8,up,Adele,Someone Like You,10,1,104,,,,
9,up,Twmmy,I Can't Breathe,14,1,87,,,,
10,-,NerdOut & HalaCG,Misfit,-,10,1,,,,
11,-,Andre Soueid,Calm Down,-,11,1,,,,
12,-,Tananai,ABISSALE,-,12,1,,,,
13,up,Trannos,Tik Tak,22,13,2,,,,
14,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,2,11,,,,
15,-,Ivan Greko & BeTaf Beats,JET II,-,15,1,,,,
16,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,9,2,,,,
17,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,3,,,,
18,-,Lady Gaga,Bloody Mary,-,18,2,,,,
19,-,Baccus,Don't Mind Me,-,19,1,,,,
20,-,Nikos Makropoulos,Pano Sto Trapezi,-,20,1,,,,
21,-,Sault,Glory,-,21,1,,,,
22,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1997 Remastered Version): I. Adagio - Moderato",-,22,1,,,,
23,-,Tony,Praise Your Name,-,23,1,,,,
24,-,Jessie Robinson,Transparency,-,24,1,,,,
25,-,2Scratch,SNOW WHITE,-,25,1,,,,
26,-,The SHRINE,Cruel World,-,26,1,,,,
27,-,LINKIN PARK,Lost,-,27,1,,,,
28,up,Alessandra,Queen of Kings,39,28,2,,,,
29,-,PRISMA & The Raveonettes,Bowels of the Beast,-,29,1,,,,
30,-,SZA,Kill Bill,-,28,1,,,,
31,-,Feisty,Gkazi,-,31,1,,,,
32,-,Vesna,My Sister's Crown,-,32,1,,,,
33,-,Rita Ora,You Only Love Me (Shift K3Y Remix),-,33,1,,,,
34,-,Ethan Healy,Shinin',-,34,1,,,,
35,-,Snoh Aalegra,Toronto,-,35,1,,,,
36,-,Testament,Seven Seals,-,36,1,,,,
37,-,"Roi 6/12, Ioannis & St88",KARMA,-,37,1,,,,
38,-,Domna Samiou,How Do They Grind the Pepper (Epiros),-,38,1,,,,
39,-,Mariah Carey,It's A Wrap (Sped Up),-,39,1,,,,
40,-,Simone Vitullo & Seraphiel,Every Breath You Take (Extended Mix),-,40,1,,,,
41,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,41,1,,,,
42,-,Canli ifalar,Shalaxo,-,42,1,,,,
43,-,Elodie,Due,-,43,1,,,,
44,-,Colapesce & Dimartino,Splash,-,44,1,,,,
45,-,Domna Samiou,"What Am I, Poor Wretch, to Do (Thrace) [feat. Vangelis Dimoudis]",-,45,1,,,,
46,-,Jessie Ware,Free Yourself,-,46,1,,,,
47,-,Xcho,Ты и Я,-,47,1,,,,
48,-,Patrice Bäumel & C.A.R.,Four Down (Club Mix),-,48,1,,,,
49,-,Blakaut,H Poli Pote Den Koimatai,-,49,1,,,,
50,-,Ailee,I′m Sorry,-,50,1,,,,
51,-,Stone Broken,Fall Back Down,-,51,1,,,,
52,-,George Perris,I Have a Dream,-,52,1,,,,
53,-,Domna Samiou,Yannaros Expired (Karpathos Island) [feat. Manolis Philippakis],-,53,1,,,,
54,-,Popi Malliotaki & Haris Akritidis,Aparetiti Agapi Mou,-,54,1,,,,
55,-,Nightwish,7 Days to the Wolves,-,55,1,,,,
56,-,Luca Francini,Adoramus,-,56,1,,,,
57,-,The Brian Jonestown Massacre,We Never Had a Chance,-,57,1,,,,
58,-,The Shadows,Foot Tapper (Stereo) [2004 Remastered Version],-,58,1,,,,
59,-,BAILE & Haulm,Knows No End,-,59,1,,,,
60,-,"Grey, Paris",Blue,-,60,1,,,,
61,-,Anne-Marie,PSYCHO (feat. Aitch) [Majestic Remix],-,61,1,,,,
62,-,Bearcubs,ICYICY,-,62,1,,,,
63,-,FM Attack,Footprints (Jasper De Ceuster Remix),-,63,1,,,,
64,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,21,2,,,,
65,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op. 85: III. Adagio",-,65,1,,,,
66,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,123,,,,
67,-,Creedence Clearwater Revival,Penthouse Pauper,-,67,1,,,,
68,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1997 Remastered Version): II. Lento - Allegro molto",-,68,1,,,,
69,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,69,1,,,,
70,-,Eliminator,The Last Horizon,-,70,1,,,,
71,-,Niki Istrefi,Red Armor,-,71,1,,,,
72,-,LIPS LIPS LIPS,Soon (Valentín Huedo Sunset Remix),-,72,1,,,,
73,down,Stromae,Alors on danse (Mowgli Remix),7,2,93,,,,
74,-,Osom,Xaggittariuss,-,74,1,,,,
75,-,Angelica Linares,"""Automatic"" (Wozniak Vocal Mix)",-,75,1,,,,
76,-,St. Paul And The Broken Bones,The Last Dance,-,76,1,,,,
77,-,"Light, Saske & Skive",Easy Rider,-,77,1,,,,
78,-,Haris Akritidis,Vazis Sta Vradia Mou Fotia,-,78,1,,,,
79,-,ZAZ,私の欲しいもの,-,4,116,,,,
80,up,Adele,Set Fire to the Rain,91,3,84,,,,
81,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,117,,,,
82,-,FM Attack,City Lights,-,82,1,,,,
83,-,Haris Akritidis,To Kalitero Pedi,-,83,1,,,,
84,-,Rage Against the Machine,Ashes In the Fall,-,84,1,,,,
85,-,Cory Henry & The Funk Apostles,Rise (Extended Version),-,85,1,,,,
86,-,The Mock Turtles,Big Sky,-,86,1,,,,
87,-,Adele,Hello,-,5,64,,,,
88,-,Sofia Danezi,S' Ematha,-,88,1,,,,
89,-,Il Volo,Lontano dagli occhi,-,89,1,,,,
90,-,Il Volo,Arrivederci Roma,-,90,1,,,,
91,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,64,,,,
92,-,John Martyn,Please Fall In Love With Me,-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,116,,,,
94,-,Anastasios Rammos,Se Dio Mono Matia,-,23,4,,,,
95,-,Ed Sheeran,Shape of You,-,6,38,94,2020-01-05,94,2020-01-05
96,-,Klava Koka & Ruki Vverkh,Нокаут (Skazka Music Remix),-,96,1,,,,
97,-,Florent Pagny,N'importe Quoi,-,97,1,,,,
98,down,Michalis Hatzigiannis,To Kalokairi Mou,90,10,42,,,,
99,-,Lykke Li,I Follow Rivers,-,7,41,,,,
100,-,Edsilia Rombley,Where Are You,-,100,1,,,,
