Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,1,1,3,,,,
2,up,Adele,Rolling In the Deep,3,1,189,,,,
3,up,Adele,Someone Like You,4,1,153,,,,
4,up,Twmmy,I Can't Breathe,5,1,136,,,,
5,up,Adele,Set Fire to the Rain,6,3,125,,,,
6,-,TWICE,I GOT YOU,-,6,1,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,4,110,,,,
8,up,Ed Sheeran,Shape of You,9,6,73,94,2020-01-05,94,2020-01-05
9,down,Nikos Oikonomopoulos,Ekptotos Aggelos,8,1,12,,,,
10,up,Lykke Li,I Follow Rivers,10,7,76,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,11,9,62,,,,
12,-,Adele,Hello,-,5,105,,,,
13,down,James Arthur,Impossible,12,7,54,,,,
14,up,Oceana,Cry Cry,89,8,51,,,,
15,up,Helena Paparizou,Baby It's Over,92,9,46,,,,
16,up,Maria Mena,Just Hold Me,95,14,45,,,,
17,-,Coldplay,A Sky Full of Stars,-,17,18,,,,
18,up,Loreen,Euphoria (Single Version),100,14,40,,,,
19,-,Lady Gaga & Bradley Cooper,Shallow,-,7,43,25,2019-10-06,25,2019-10-06
20,-,"Oge, RACK & Kidd",BBL (feat. FY),-,20,1,,,,
21,-,Arno Elias,El Corazon,-,15,40,,,,
22,-,Gossip,Heavy Cross,-,17,30,,,,
23,-,Serge Devant,Addicted (Radio Edit),-,16,32,,,,
24,-,Nicki Minaj,Big Foot,-,24,1,,,,
25,-,Arab Strap,Bliss,-,25,1,,,,
26,-,Inna,Cheeky,-,26,1,,,,
27,-,Eli Brown & Siege,Pulling Me Back Ft. Lovlee (feat. Lovlee),-,27,1,,,,
28,-,Inon Zur,Lust,-,28,1,,,,
29,-,Yannis Parios,Horis Esena Den Iparho,-,29,1,,,,
30,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,30,1,,,,
31,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,31,1,,,,
32,-,Tyla,Water,-,27,2,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,24,,,,
34,-,Wild Flora,Wild Flora (Demo),-,34,1,,,,
35,-,Gorgon City & Bbyafricka,Biggest Regret,-,35,1,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
37,-,Kostas Theodosiadis,O parhart s,-,37,1,,,,
38,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,38,1,,,,
39,-,Daniel Merriweather,Impossible,-,19,19,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,21,15,,,,
41,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,19,,,,
42,-,Zhang Zhe Han,No.1 Player,-,42,1,,,,
43,-,Tate McRae,greedy,-,43,1,,,,
44,-,Flyers,Nothing Can Stop Me,-,44,1,,,,
45,-,Jssst,Warm,-,45,1,,,,
46,-,Najat Aatabou,Goul el hak el mout kaina,-,46,1,,,,
47,-,Hoobastank,The Reason,-,47,2,,,,
48,-,Forester,Symphony,-,48,1,,,,
49,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,31,1,,,,
50,-,Kyriakos Sfetsas,Four Songs - Martha Is Not So Tall (feat. Susan Lambert & Takis Farazis),-,50,1,,,,
51,-,Bando333,Monaxogios,-,51,1,,,,
52,-,Triantafillos,Spao Ta Rologia,-,5,5,,,,
53,-,Kyriakos Sfetsas,Four Songs - Mary Is Black (feat. Susan Lambert & Takis Farazis),-,53,1,,,,
54,-,Nouvelle Vague,Shout (feat. BIJOU),-,54,1,,,,
55,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,55,1,,,,
56,-,Bando333,Eyxh,-,56,1,,,,
57,-,ザ・ローリング・ストーンズ,Rain Fall Down (Radio Edit),-,57,1,,,,
58,-,Pantelis Vassilakis & Art Of Parties,Last Time (2023 Remaster 40th Anniversary),-,58,1,,,,
59,-,FISHER & Aatig,TAKE IT OFF,-,59,1,,,,
60,-,XZIIE,Streets,-,60,1,,,,
61,-,Kyriakos Sfetsas,Four Songs - Margret Of Humbler Stature (feat. Susan Lambert & Takis Farazis),-,61,1,,,,
62,-,SUPER JUNIOR-L.S.S.,C'MON,-,62,1,,,,
63,-,Kyriakos Sfetsas,Four Songs - Alice Is Tall (feat. Susan Lambert & Takis Farazis),-,63,1,,,,
64,-,DVBBS,Love Till It's Over (feat. MKLA),-,64,1,,,,
65,-,Bando333,Zografia,-,65,1,,,,
66,-,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),-,66,1,,,,
67,-,Lusaint,More Than Friends (Acoustic),-,67,1,,,,
68,-,Kyriakos Sfetsas,Paysage: Paysage,-,68,1,,,,
69,-,EDE,Do My Thing (Dixon Rework - Edit),-,69,1,,,,
70,-,CVRTOON,Vatan Sağolsun,-,70,1,,,,
71,-,Loxy & Resound,The Ebony Blade,-,71,1,,,,
72,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,72,1,,,,
73,-,Chunkysdead,"Don't Kill Yourself, You'll Die Anyway",-,73,1,,,,
74,-,Benjamin Karp & Peter Sykes,"Cello Sonata in G minor, Op. 14, No. 9, RV 42: I. Prelude: Largo",-,74,1,,,,
75,-,Skeptical,Transfer,-,75,1,,,,
76,-,Hélène Ségara,Rien n'est comme avant,-,76,1,,,,
77,-,Sivert Høyem,When Your True Love Is Gone,-,77,1,,,,
78,-,dBridge,Trinity Ville,-,78,1,,,,
79,-,CANTERVICE,The Masquerade,-,79,1,,,,
80,-,Amorphis,Black Winter Day,-,80,1,,,,
81,-,Skeptical,Fibonacci Sequence,-,81,1,,,,
82,-,V,For Us,-,82,1,,,,
83,-,V,Blue,-,83,1,,,,
84,-,Skeptical,At. Most. Fear,-,84,1,,,,
85,-,Skeptical,Dream Police,-,85,1,,,,
86,-,Allison Russell,The Returner,-,86,1,,,,
87,-,MeTrónomoS,Crying for Nature,-,87,1,,,,
88,-,Koby Israelite,Je Crois Entendre Encore,-,88,1,,,,
89,-,"Nikos George Xanthoulis, Kiki Dimoula & Sofia Mihailidou",Diarrixi Aftapatis,-,89,1,,,,
90,-,Fuj,Meanderthal,-,90,1,,,,
91,-,Trilucid,Cheyenne (Extended Mix),-,91,1,,,,
92,-,Dawn,Tie A Yellow Ribbon Round The Ole Oak Tree,-,92,1,,,,
93,-,Morad,Mamá Me Dice,-,93,1,,,,
94,-,BTS,Stigma,-,94,1,,,,
95,-,The Drifters,Save The Last Dance For Me (Mono),-,95,1,,,,
96,-,The National,Never Tear Us Apart,-,96,1,,,,
97,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Radio Edit],-,97,1,,,,
98,-,カーディガンズ,Erase / Rewind,-,98,1,,,,
99,-,Megan Thee Stallion,Stalli (Freestyle),-,99,1,,,,
100,-,Leona Lewis,Bleeding Love,-,22,12,,,,
