Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,-,Twmmy,Mine,-,1,1,,,,
3,-,Onirama & Dimitra Galani,Koutsi Kithara,-,3,1,,,,
4,-,ØMI,You (Prod. SUGA of BTS),-,4,1,,,,
5,up,Ed Sheeran,Bad Habits,10,3,15,,,,
6,-,Little Mix,I Love You,-,6,1,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,5,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,5,4,2,,,,
9,down,Billie Eilish,No Time To Die,1,1,11,78,2020-02-16,7,2020-02-23
10,up,Konstantinos Argiros & Rack,Telika,17,2,5,,,,
11,up,Imany,You Will Never Know,98,1,69,,,,
12,-,Indila,Dernière Danse,-,3,51,,,,
13,up,Mad Clip & Eleni Foureira,Mporei,21,1,16,,,,
14,-,Tape Five,Femme Libertan,-,14,1,,,,
15,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,4,,,,
16,-,Skunk Anansie,Infidelity (Only You),-,16,1,,,,
17,-,FKJ,So Much to Me,-,17,1,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,18,2,,,,
19,up,Diablo,Kavatza / Kαβατζα,50,19,2,,,,
20,-,Chantal Chamberland,Don't Explain,-,20,1,,,,
21,down,Stan & iLLEOo,Gia Dio,4,4,4,,,,
22,-,Bad Heart,Once or Twice,-,22,1,,,,
23,-,Father's Children,Father's Children,-,23,1,,,,
24,-,Laura Van Dam,"Moonlight (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,24,1,,,,
25,-,Thomas Newman,Writing's On the Wall (Instrumental),-,25,1,,,,
26,-,ARB KRIBS,Miss Wanna Die,-,26,1,,,,
27,-,Frank Stallone,Far From Over,-,27,1,,,,
28,-,JONY,Лали,-,28,1,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,14,,,,
30,-,Rdgredtempo,Squid Game (Red Light Green Light) [Remix],-,30,1,,,,
31,-,Stereo Honey,The Bay,-,31,1,,,,
32,down,Giorgos Sabanis,Kati San Asteri,9,7,4,,,,
33,-,Echonomist & Jenia Tarsol,Panic Attack,-,33,1,,,,
34,-,Caveboy,Something Like Summer,-,34,1,,,,
35,-,Bad Heart,Wait a Minute,-,35,1,,,,
36,-,Vasilis Papakonstadinou,Viktoria (Live),-,36,1,,,,
37,-,Imagine Music,"Clair de Lune (As Featured in the ""Godzilla: King of the Monsters"" Official Trailer)",-,37,1,,,,
38,-,Coyot,Remember,-,27,4,,,,
39,-,Glee Cast,Thriller / Heads Will Roll (Glee Cast Version),-,39,1,,,,
40,-,Shawn Lee,Laurel Canyon,-,40,1,,,,
41,-,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),-,41,1,,,,
42,-,Paulina Rubio,Yo Soy,-,42,1,,,,
43,-,Westlife,Starlight,-,43,1,,,,
44,-,Bon Jovi,It's My Life,-,44,1,,,,
45,-,"ryo (supercell), まふまふ & gaku",タクト,-,45,1,,,,
46,-,Shawn Lee,The Chase,-,46,1,,,,
47,-,Imany,Wonderful Life,-,47,1,,,,
48,-,Eric Clapton,After Midnight (Live),-,48,1,,,,
49,-,Oshi,Reason To Stay,-,49,1,,,,
50,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,50,1,,,,
51,-,Madrugada,Hands Up - I Love You,-,51,1,,,,
52,-,Glee Cast,Don't You Want Me (Glee Cast Version),-,52,1,,,,
53,-,Chiara Civello,La vie en rose (feat. Anat Cohen),-,53,1,,,,
54,-,Nas,The Cure,-,54,1,,,,
55,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,55,1,,,,
56,-,FLEMMING,Amsterdam,-,56,1,,,,
57,-,N'Bolo,Guadalupe,-,57,1,,,,
58,-,Farruko,Pepas,-,41,2,,,,
59,-,Mitchell Tenpenny,Good Thing,-,59,1,,,,
60,-,House Gospel Choir,Blind Faith (THEMBA's Herd Remix),-,60,1,,,,
61,-,RONDÉ,Hard To Say Goodbye,-,61,1,,,,
62,-,Nas,10 Points,-,62,1,,,,
63,-,Ano Kato,Ano Kato,-,63,1,,,,
64,-,Alain Morisod & Sweet People,I maschi,-,64,1,,,,
65,-,Pomplamoose,Extreme Ways (feat. Moby),-,65,1,,,,
66,up,Adele,Rolling In the Deep,91,1,83,,,,
67,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,67,1,,,,
68,-,BCC,"Bcc (feat. Tompill, Ily Gz & Lil Shocka)",-,68,1,,,,
69,-,Nightfall,Killing Moon,-,69,1,,,,
70,-,Scratch Massive,Last Dance,-,70,1,,,,
71,-,Netta,DUM,-,71,1,,,,
72,-,Omniah,Dragon Ball (feat. Sma Rag Da),-,72,1,,,,
73,-,Ligalayz,Будущие мамы,-,73,1,,,,
74,-,Mr Gee,I'll be Good,-,74,1,,,,
75,-,Gogita Kakabadze,Vegar Vudzleb,-,75,1,,,,
76,-,Surfaces,Let Me Know,-,76,1,,,,
77,-,Pop Smoke,Drive the Boat,-,77,1,,,,
78,-,Netta,CEO,-,78,1,,,,
79,-,Dustin Lynch,Dirt Road,-,79,1,,,,
80,-,Charlie Clouser,Baptism,-,80,1,,,,
81,-,Bebe Rexha,Sacrifice,-,81,1,,,,
82,-,Babeheaven,Human Nature,-,82,1,,,,
83,-,Yung Filly,100 Bags Freestyle,-,83,1,,,,
84,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,66,,,,
85,-,Irene Cara,You Need Me (Tee's Radio Edit),-,85,1,,,,
86,-,Stromae,Alors on danse (Mowgli Remix),-,2,42,,,,
87,-,Tia,Deal with the devil,-,87,1,,,,
88,-,Panos Plastiras,Poimenikos Skopos,-,88,1,,,,
89,-,Mel V Blaze,Cocina (feat. Martell),-,89,1,,,,
90,-,Years & Years,Crave,-,43,1,,,,
91,-,Vegas,Pio Psila,-,3,45,,,,
92,-,Ray Charles,What I'd Say,-,92,1,,,,
93,-,Loïs Lane,It's the First Time 2021,-,93,1,,,,
94,-,Los Panchos Del Güero Gil,Flor De Azalea,-,94,1,,,,
95,-,Dimitris Zervoudakis,Simea Flegomeni,-,95,1,,,,
96,-,Jefferson Airplane,White Rabbit,-,96,1,,,,
97,-,ZAZ,私の欲しいもの,-,4,63,,,,
98,-,EchoStorms,Tidal Wave (Hugo Cantarra Club Remix),-,98,1,,,,
99,-,마라나타 뮤직,He Is Our Peace,-,99,1,,,,
100,-,Rosanna Carlino,I maschi,-,100,1,,,,
