Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,3,1,4,,,,
2,-,Ivi Adamou,Eipes,-,2,1,,,,
3,-,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,-,3,1,,,,
4,-,Maria Stylianidi,Iliovasilema,-,4,1,,,,
5,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,5,1,,,,
6,-,Scorpions,It All Depends,-,6,1,,,,
7,down,"SIDARTA, Light & Sin Laurent",MBAPPE,2,2,2,,,,
8,down,Adele,Rolling In the Deep,6,1,200,,,,
9,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,168,,,,
10,down,Adele,Someone Like You,9,1,164,,,,
11,down,Twmmy,I Can't Breathe,10,1,147,,,,
12,down,Adele,Set Fire to the Rain,11,3,134,,,,
13,down,Ed Sheeran,Shape of You,12,6,82,94,2020-01-05,94,2020-01-05
14,-,Muzammal Ali,Shades of Love,-,14,1,,,,
15,-,Martha Frintzila & Panos Haritidis,Νερό Στην Βάρκα,-,15,1,,,,
16,down,Perrie,Forget About Us,5,5,2,,,,
17,-,Billie Eilish & Khalid,lovely,-,6,5,62,2020-02-02,62,2020-02-02
18,-,Lefteris Pantazis,Pali Pali,-,18,1,,,,
19,-,Novel 729 & Tokesick,Anasana,-,19,1,,,,
20,-,Suave Tumbao,Solo Yo,-,20,1,,,,
21,-,Peggy Zina,Krata Me,-,21,1,,,,
22,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,14,4,,,,
23,-,Céu & anaiis,Gerando na Alta,-,23,1,,,,
24,-,Stefania & Faydee,Ma Bebe,-,24,1,,,,
25,-,Marina Satti,ZARI,-,1,6,,,,
26,-,Anna Vissi,Protimo '24,-,25,2,,,,
27,-,Fani Drakopoulou,Ladi Sti Fotia,-,27,1,,,,
28,-,Million,Greedy Tate Mcrae,-,28,1,,,,
29,-,Odysseas Tsakalos,Den Peirazei,-,29,1,,,,
30,-,Kenny Garrett & Svoy,Ascendence,-,30,1,,,,
31,-,Fotis Maggos & Mihalaras,Ela Mazi Mou Stous Lipsous,-,31,1,,,,
32,-,Namitunes,Driftveil City (Pokemon Toothless) [No Intro Marimba],-,32,1,,,,
33,-,Rob74,Not Like You (Extended Mix),-,33,1,,,,
34,-,Fink,What Would You Call Yourself,-,34,1,,,,
35,-,KimYeji,Never Lost,-,35,1,,,,
36,-,Lana Del Rey,Say Yes To Heaven,-,19,2,,,,
37,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,85,4,120,,,,
38,-,Barbaris Giannis,Thermiotissa,-,38,1,,,,
39,-,Kim Petras & Nicki Minaj,Alone (2.0),-,39,1,,,,
40,-,Natasa Theodoridou,Gyftissa Mera,-,39,1,,,,
41,-,Jacob Collier & Brandi Carlile,Little Blue,-,41,1,,,,
42,-,Alhanii,Another Love (Instrumental),-,42,1,,,,
43,-,DJ Snake & Peso Pluma,Teka,-,43,1,,,,
44,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,44,1,,,,
45,-,Ariana Grande,we can't be friends (wait for your love),-,45,1,,,,
46,-,David Hasert & Niconé,Wasting My Time With You,-,46,1,,,,
47,-,Sting,Fields of Gold,-,47,1,,,,
48,-,Wage War,Relapse,-,48,1,,,,
49,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,49,1,,,,
50,-,Erik Truffaz,L'alpagueur,-,50,1,,,,
51,-,BHUKHURAH,HMM,-,51,1,,,,
52,-,"Jealous Friend, Alex Parker & Olivia Addams",In My Mind,-,52,1,,,,
53,down,Lykke Li,I Follow Rivers,13,7,85,,,,
54,-,Crush,By Your Side,-,54,1,,,,
55,-,Stavros Pazarentsis,India Pyaar,-,55,1,,,,
56,-,Meduza,Paradise (feat. Dermot Kennedy),-,56,2,61,2021-01-03,22,2021-02-07
57,-,Vision Factory & Justin Le Mar,Lovin Music,-,57,1,,,,
58,-,LE SSERAFIM,Smart (English ver.),-,58,1,,,,
59,down,Ville Valo & Natalia Avelon,Summer Wine,17,9,70,,,,
60,-,Lumoon,Effet Mer,-,60,1,,,,
61,-,Mariza Rizou,Pame Mia Volta (Live),-,61,1,,,,
62,-,Kid Francescoli,Corsica,-,62,1,,,,
63,-,Kid Francescoli & Julietta,"Run, Run",-,63,1,,,,
64,-,Sede Vacante,Dead New World,-,64,1,,,,
65,-,Astens,Say It,-,65,1,,,,
66,-,JINJIN,Fly (Duet with. MOONBIN),-,66,1,,,,
67,down,Until June,Sleepless,18,10,62,,,,
68,-,Gary Numan,We Are Glass,-,68,1,,,,
69,-,Petros Gaitanos,"Agni, Parthene, Despoina, Ixos Plagios Tou A΄",-,69,1,,,,
70,-,Marcin Pater Trio & Leszek Możdżer,Pop Star,-,70,1,,,,
71,-,Debbii Dawson,Happy World,-,71,1,,,,
72,down,James Arthur,Impossible,19,7,62,,,,
73,-,Clarissa Connelly,Crucifer,-,73,1,,,,
74,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,74,1,,,,
75,-,Dancefloor Kingz & Godlike Music Port,Hey Girl (Radio Edit),-,75,1,,,,
76,-,Julie London,You'd Be So Nice to Come Home To,-,76,1,,,,
77,-,Bondax,Journey (feat. Mysie),-,77,1,,,,
78,down,Oceana,Cry Cry,22,8,60,,,,
79,-,Alex Pangman,Ain't Cha' Glad?,-,79,1,,,,
80,-,YUVI,Жидає,-,80,1,,,,
81,-,Verde,ARAI,-,81,1,,,,
82,-,YUVI,Пробач,-,82,1,,,,
83,-,Dr Feel & Sontshikazi,Hlala Nami,-,83,1,,,,
84,-,Remix Junkies,I Love It (Radio Edit),-,84,1,,,,
85,-,Eric Hilton,Glass Visage,-,85,1,,,,
86,down,Helena Paparizou,Baby It's Over,24,9,55,,,,
87,-,Kitten Forever,Get Loud,-,87,1,,,,
88,-,ファイン・ヤング・カニバルズ,Good Thing,-,88,1,,,,
89,-,Tyler Bates,Demonstration,-,89,1,,,,
90,-,LYOD,Need You,-,90,1,,,,
91,-,Goldkimono,Hello,-,91,1,,,,
92,down,Maria Mena,Just Hold Me,88,14,54,,,,
93,-,Passengers In Panic,Kaixis (feat. Yannis Tsortekis),-,93,1,,,,
94,-,Dmitry Glushkov,Over Time,-,94,1,,,,
95,-,Mirela Pachou,Lathos Diadromi,-,95,1,,,,
96,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,96,1,,,,
97,-,Stan Walker & Parson James,Tennessee Whiskey,-,97,1,,,,
98,-,Fine Young Cannibals,She Drives Me Crazy,-,98,1,,,,
99,down,Loreen,Euphoria (Single Version),94,14,47,,,,
100,-,The Bobbettes,Mr. Johnny Q,-,100,1,,,,
