Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aspa & Mad Clip,Oh No,-,1,1,,,,
2,-,Despina Vandi & George Theofanous,Ta Kalokairia Mou Misa,-,2,1,,,,
3,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),18,1,5,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,-,Mark Tuan,Imysm,-,5,1,,,,
6,up,Adele,Skyfall,13,1,119,,,,
7,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),20,1,2,,,,
8,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),8,2,4,,,,
9,up,Adele,Rolling In the Deep,15,1,113,,,,
10,up,Imany,You Will Never Know,76,1,101,,,,
11,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,8,,,,
12,up,Harry Styles,As It Was,14,1,12,,,,
13,-,Giorgos Giannias,Gi' afto S' agapo,-,13,1,,,,
14,down,Light & Trannos,24hrs,1,1,3,,,,
15,-,Melisses,Gia Mena Vradiase,-,9,1,,,,
16,-,Kygo & Dean Lewis,Never Really Loved Me,-,16,1,,,,
17,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,94,,,,
18,up,ZAZ,私の欲しいもの,87,4,89,,,,
19,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],82,2,87,,,,
20,-,Giorgos Alkaios,Gratzounia,-,20,1,,,,
21,-,Mabel Matiz,Karakol,-,21,1,,,,
22,down,Twmmy,20,2,2,3,,,,
23,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,23,1,,,,
24,-,Kungs,Never Going Home,-,11,2,,,,
25,down,Kings & Trannos,Madame,16,1,10,,,,
26,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,46,,,,
27,-,Giorgos Alkaios,Ta Tsigara,-,27,1,,,,
28,up,Karma,Tin Vrika,73,28,2,,,,
29,-,Giorgos Alkaios,Mia Psihi,-,29,1,,,,
30,-,iamnotshane,Maybe My Soulmate Died,-,30,1,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,31,2,,,,
32,-,Emeli Sandé,Yes You Can,-,32,1,,,,
33,-,Michel Teló,Ai Se Eu Te Pego,-,7,46,,,,
34,-,Otto,Bob (Edu K Remix),-,34,1,,,,
35,-,Phoebus Feat Victoria,Teleia (Original),-,35,1,,,,
36,-,Victoria Halkiti,Mi Mou Milas Gia Kalokeria (Mixed),-,36,1,,,,
37,-,Subwoolfer,Give That Wolf A Banana,-,37,1,,,,
38,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,38,1,,,,
39,-,Moojo & Gabsy,Vamonos,-,39,1,,,,
40,-,Artun Miskciyan,Fragosiriani (Piano),-,40,1,,,,
41,-,Carlos DP,Bi Polar Bitch (Groovecreator Rework),-,41,1,,,,
42,-,Sorn,Save Me,-,42,1,,,,
43,-,Royal Shakespeare Company,Should we be silent and not speak (feat. Haydn Gwynne),-,43,1,,,,
44,-,The Cure,Charlotte Sometimes (Single 10/81),-,44,1,,,,
45,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,45,1,19,2019-10-06,19,2019-10-06
46,-,Coogie,Alone (feat. LeeHi),-,46,1,,,,
47,-,Melisses,Ola Moiazoun Kalokairi,-,26,4,,,,
48,-,L'aupaire,Dancing in the Moonlight,-,48,1,,,,
49,-,Eleni Karousaki,Loupes (Live),-,49,1,,,,
50,-,Royal Shakespeare Company,You common cry of curs (feat. Sope Dirisu),-,50,1,,,,
51,-,"DJ.Silence, Khay Be & Destiny",Booty Dance,-,51,1,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),92,6,86,,,,
53,-,David Bowie,It Ain't Easy (2012 Remastered Version),-,53,1,,,,
54,-,Royal Shakespeare Company,His nature is too noble for the world (feat. Paul Jesson),-,54,1,,,,
55,-,Sabrina,Boom Boom,-,55,1,,,,
56,up,Adele,Someone Like You,97,1,74,,,,
57,-,Whitney Houston,If I Told You That,-,57,1,,,,
58,-,Victor Biliac,Nebun De Alb,-,58,1,,,,
59,-,Paper Moth,Backlit,-,59,1,,,,
60,-,Chico & The Gypsies & Hasna,Allez allez,-,60,1,,,,
61,-,Peggy Zina,Siga Ton Adra,-,61,1,,,,
62,-,Twmmy,I Can't Breathe,-,1,57,,,,
63,-,Echo & The Bunnymen,Show of Strength,-,63,1,,,,
64,-,Royal Shakespeare Company,All tongues speak of him (feat. Martina Laird),-,64,1,,,,
65,-,Romain Pelletti & Jay Sebag,All by Myself (Edit),-,65,1,,,,
66,-,Iggy Pop,China Girl,-,66,1,,,,
67,-,Whitney Houston,Fine,-,67,1,,,,
68,-,The Durutti Column,Sketch for Summer,-,68,1,,,,
69,-,Passenger,Let Her Go,-,8,58,,,,
70,-,Viky Moscholiou,S' evlepa sta matia,-,70,1,,,,
71,-,The Alan Parsons Project,Luciferama,-,71,1,,,,
72,-,Viky Moscholiou,Den klaio gia tora,-,72,1,,,,
73,-,Jill Barber,Measures & Scales,-,73,1,,,,
74,-,Tove Lo,No One Dies From Love,-,74,1,,,,
75,-,Adele,Set Fire to the Rain,-,3,60,,,,
76,-,Ty Simon,Free Fallin',-,76,1,,,,
77,-,Tiësto & Charli XCX,Hot In It,-,77,1,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,34,,,,
79,-,Sousounis,Ama Xarazei Sto Aigaio,-,79,1,,,,
80,-,Romain Pelletti & Chico & The Gypsies,Te Quiero,-,80,1,,,,
81,-,Suede,Europe Is Our Playground,-,81,1,,,,
82,-,L'Impératrice,Vacances,-,82,1,,,,
83,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,83,1,,,,
84,-,Jonathan King & The Faithful,We Can't Let Maggie Go,-,84,1,,,,
85,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,46,,,,
86,-,Foxie,"Rock n' Roll Medley (feat. Jonas Dejevik, Peter Samuelsson, Anders Møller & Mange Olsson)",-,86,1,,,,
87,-,Elvis Presley,Craw-Fever,-,87,1,,,,
88,-,Monika,If You Become a Hero,-,88,1,,,,
89,-,Adele,Hello,-,5,44,,,,
90,-,Hristina Delli,"Apo Erota Tha Pao, Enoxo Fili (Dance Mix)",-,90,1,,,,
91,-,Stromae,Alors on danse (Mowgli Remix),-,2,67,,,,
92,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,59,1,,,,
93,-,Simon Mayor Quintet,Down By the Salley Gardens,-,93,1,,,,
94,-,Vanacore Music,Don't Forget to Breathe,-,94,1,,,,
95,-,Kwan,Tainted Love,-,11,38,,,,
96,-,Blend Mishkin & Roots Evolution,The Way,-,96,1,,,,
97,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,97,1,,,,
98,-,Indila,Dernière Danse,-,3,73,,,,
99,-,"Swizz Beatz, Mashonda & LL Cool J",Ghetto Love,-,99,1,,,,
100,-,HoneyLuv,Thr33 6ix 5ive,-,100,1,,,,
