Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,7,,,,
2,up,Adele,Skyfall,3,1,124,,,,
3,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,5,,,,
4,up,Adele,Rolling In the Deep,4,1,118,,,,
5,up,Imany,You Will Never Know,5,1,106,,,,
6,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,13,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,99,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,92,,,,
9,down,Vegas,Pio Psila,6,3,67,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,6,91,,,,
11,up,Adele,Someone Like You,11,1,79,,,,
12,up,Twmmy,I Can't Breathe,12,1,62,,,,
13,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,13,1,,,,
14,up,Passenger,Let Her Go,14,8,63,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,45,10,23,,,,
16,down,Adele,Set Fire to the Rain,15,3,63,,,,
17,up,NICKO,Last Summer,17,9,61,,,,
18,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,18,4,51,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,17,38,,,,
20,down,Twmmy,Bittersweet,16,16,2,,,,
21,up,Adele,Hello,21,5,48,,,,
22,up,Indila,Dernière Danse,31,3,77,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,9,,,,
24,down,Kwan,Tainted Love,19,11,42,,,,
25,down,Natasa Theodoridou,Mia Kokkini Grammi,22,13,39,,,,
26,down,レディー・ガガ,Bad Romance,23,14,35,,,,
27,down,Rihanna,Diamonds,25,15,34,,,,
28,down,Ed Sheeran,Shape of You,26,6,27,94,2020-01-05,94,2020-01-05
29,down,Lykke Li,I Follow Rivers,28,7,31,,,,
30,down,John Newman,Love Me Again (Gemini Remix),27,16,28,,,,
31,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,31,1,,,,
32,up,SNIK,Erotas,60,31,2,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,9,29,,,,
34,up,Kings & Trannos,Madame,54,1,14,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,20,27,,,,
36,down,Ville Valo & Natalia Avelon,Summer Wine,32,9,24,,,,
37,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,7,50,,,,
38,-,"FY, Light & Trannos",Obsessed,-,6,3,,,,
39,down,PSY,Gangnam Style,34,22,22,,,,
40,down,James Arthur,Impossible,36,7,16,,,,
41,down,Until June,Sleepless,35,10,16,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,29,14,81,2020-02-09,81,2020-02-09
43,down,Katy Perry,Hot N Cold,38,26,18,,,,
44,down,Kesha,Tik Tok (Fred Falke Club Remix),39,18,13,,,,
45,down,John Legend,All of Me,41,30,17,,,,
46,down,Nikos Vertis,An Eisai Ena Asteri,40,28,16,,,,
47,down,OneRepublic,Counting Stars,42,29,17,,,,
48,down,Duffy,Mercy,43,30,16,,,,
49,up,アヴィーチー,Wake Me Up,81,14,28,,,,
50,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],44,31,7,,,,
51,down,Oceana,Cry Cry,46,8,18,,,,
52,down,Lady Gaga,Poker Face,47,34,17,,,,
53,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,10,,,,
54,down,LP,Lost On You (Live in Moscow),48,13,9,,,,
55,down,Rihanna,Only Girl (In the World),51,51,7,,,,
56,down,Duke Dumont,Ocean Drive (Extended Mix),49,36,13,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,43,16,,,,
58,down,Foster the People,Pumped Up Kicks,56,37,14,,,,
59,down,Sakis Rouvas,+ Σε Θέλω,57,31,17,,,,
60,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,2,5,,,,
61,down,Helena Paparizou,Baby It's Over,59,9,16,,,,
62,up,Duffy,Stepping Stone,63,36,15,,,,
63,down,Akcent,That's My Name,61,44,6,,,,
64,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),58,47,14,,,,
65,down,Maria Mena,Just Hold Me,62,14,16,,,,
66,down,Arno Elias,El Corazon,64,15,12,,,,
67,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,85,61,4,,,,
68,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,68,1,,,,
69,down,Loreen,Euphoria (Single Version),65,14,13,,,,
70,-,Stromae,Alors on danse (Mowgli Remix),-,2,71,,,,
71,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,67,50,9,,,,
72,-,Harry Styles,As It Was,-,1,16,,,,
73,down,Bryn Christopher,The Quest,66,48,11,,,,
74,down,Antonis Remos,Kleista ta stomata,72,68,6,,,,
75,down,Serge Devant,Addicted (Radio Edit),69,16,10,,,,
76,down,Gossip,Heavy Cross,71,17,10,,,,
77,down,"Rack, Oge & MENJU",FAVELA,53,53,2,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,68,7,20,25,2019-10-06,25,2019-10-06
79,down,Calvin Harris & Disciples,How Deep Is Your Love,70,17,9,,,,
80,down,Alexander Rybak,Fairytale,73,69,4,,,,
81,down,ZAZ,私の欲しいもの,13,4,94,,,,
82,up,Michel Teló,Ai Se Eu Te Pego,94,7,50,,,,
83,down,Mr. Probz,Waves,74,36,8,,,,
84,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,84,1,,,,
85,-,Anastasia,Ligo Ligo,-,1,3,,,,
86,-,OneRepublic,I Ain't Worried,-,11,2,,,,
87,-,Imagine Dragons,Believer,-,7,6,,,,
88,-,Mad Clip & Eleni Foureira,Mporei,-,1,18,,,,
89,-,KSI,Not Over Yet (feat. Tom Grennan),-,82,1,,,,
90,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,2,1,,,,
91,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,91,1,,,,
92,-,GAB & Katerina Stikoudi,Provlimata,-,92,1,,,,
93,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,93,1,,,,
94,-,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,-,94,1,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,1,,,,
96,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,4,,,,
97,-,Rack & Beyond,AMOR,-,77,1,,,,
98,down,Yolanda Be Cool & DCUP,We No Speak Americano,75,63,6,,,,
99,down,Demy,Poses Chiliades Kalokairia,76,69,6,,,,
100,down,Metallica,Nothing Else Matters,80,77,3,,,,
