Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),47,1,20,,,,
2,up,Adele,Skyfall,3,1,131,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),17,1,14,,,,
4,up,Adele,Rolling In the Deep,4,1,125,,,,
5,up,Imany,You Will Never Know,5,1,113,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,105,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),7,2,74,,,,
8,up,ZAZ,私の欲しいもの,8,4,100,,,,
9,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,99,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,6,98,,,,
11,up,Adele,Someone Like You,11,1,86,,,,
12,up,Twmmy,I Can't Breathe,13,1,69,,,,
13,up,Passenger,Let Her Go,14,8,70,,,,
14,up,Adele,Set Fire to the Rain,15,3,70,,,,
15,up,NICKO,Last Summer,16,9,68,,,,
16,up,LP,Lost On You (Live in Moscow),18,13,14,,,,
17,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,19,4,58,,,,
18,up,Adele,Hello,20,5,55,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,17,45,,,,
21,up,Kwan,Tainted Love,21,11,49,,,,
22,up,Natasa Theodoridou,Mia Kokkini Grammi,24,13,46,,,,
23,up,Indila,Dernière Danse,23,3,84,,,,
24,up,レディー・ガガ,Bad Romance,25,14,42,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,16,,,,
26,up,Rihanna,Diamonds,26,15,41,,,,
27,up,Ed Sheeran,Shape of You,27,6,34,94,2020-01-05,94,2020-01-05
28,up,John Newman,Love Me Again (Gemini Remix),28,16,35,,,,
29,up,Lykke Li,I Follow Rivers,29,7,38,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,9,36,,,,
31,up,Ville Valo & Natalia Avelon,Summer Wine,33,9,31,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,34,,,,
33,up,PSY,Gangnam Style,34,22,29,,,,
34,up,Until June,Sleepless,35,10,23,,,,
35,up,James Arthur,Impossible,36,7,23,,,,
36,up,Rag'n'Bone Man,Human,37,30,16,,,,
37,up,Michalis Hatzigiannis,To Kalokairi Mou,95,10,28,,,,
38,up,Timi Yuro,As Long As There Is You (PH2 Remix),39,24,25,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,29,21,81,2020-02-09,81,2020-02-09
40,up,Katy Perry,Hot N Cold,41,26,25,,,,
41,up,John Legend,All of Me,42,30,24,,,,
42,up,Kesha,Tik Tok (Fred Falke Club Remix),43,18,20,,,,
43,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,5,5,,,,
44,up,Nikos Vertis,An Eisai Ena Asteri,44,28,23,,,,
45,up,OneRepublic,Counting Stars,45,29,24,,,,
46,up,Duffy,Mercy,48,30,23,,,,
47,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],49,31,14,,,,
48,up,Twmmy,20,57,2,9,,,,
49,-,Crush,Rush Hour (Feat. j-hope of BTS),-,49,1,,,,
50,up,Oceana,Cry Cry,51,8,25,,,,
51,down,Lady Gaga,Poker Face,50,34,24,,,,
52,up,Duke Dumont,Ocean Drive (Extended Mix),52,36,20,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,43,23,,,,
54,up,Sakis Rouvas,+ Σε Θέλω,56,31,24,,,,
55,up,Foster the People,Pumped Up Kicks,59,37,21,,,,
56,up,Helena Paparizou,Baby It's Over,60,9,23,,,,
57,up,Akcent,That's My Name,61,44,13,,,,
58,down,Maria Mena,Just Hold Me,53,14,23,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,69,7,27,25,2019-10-06,25,2019-10-06
60,up,Duffy,Stepping Stone,62,36,22,,,,
61,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),63,47,21,,,,
62,down,Arno Elias,El Corazon,58,15,19,,,,
63,up,Loreen,Euphoria (Single Version),65,14,20,,,,
64,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,66,50,16,,,,
65,up,Bryn Christopher,The Quest,67,48,18,,,,
66,up,Gossip,Heavy Cross,70,17,17,,,,
67,up,Serge Devant,Addicted (Radio Edit),68,16,17,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,72,17,16,,,,
69,up,Antonis Remos,Kleista ta stomata,73,68,13,,,,
70,up,Alexander Rybak,Fairytale,76,69,11,,,,
71,up,Mr. Probz,Waves,88,36,15,,,,
72,up,Yolanda Be Cool & DCUP,We No Speak Americano,97,63,13,,,,
73,up,Demy,Poses Chiliades Kalokairia,98,69,13,,,,
74,-,Rihanna,Where Have You Been,-,66,10,,,,
75,down,SIDARTA & Beyond,AKOMI,64,6,9,,,,
76,-,Wim Mertens,Struggle for Pleasure,-,76,1,,,,
77,up,Metallica,Nothing Else Matters,96,77,8,,,,
78,up,Despina Vandi,Iparhi Zoi (Single Version),100,49,12,,,,
79,down,BTS,Yet To Come,78,4,3,,,,
80,down,Rack & Beyond,AMOR,77,77,3,,,,
81,-,Γιωτα Γριβα,Μη Μου Τηλεφωνεις,-,81,1,,,,
82,-,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),-,82,1,,,,
83,-,Madrugada,Blood Shot Adult Commitment,-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,84,9,,,,
85,-,Central Cee,Doja,-,30,2,,,,
86,-,"Goin' Through, Isorropistis & Obi Omah",Me Gamises,-,86,1,,,,
87,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),99,20,8,,,,
88,-,Nicki Minaj,Super Freaky Girl,-,36,3,,,,
89,down,Vegas,Pio Psila,10,3,71,,,,
90,-,Coldplay,A Sky Full of Stars,-,1,7,,,,
91,-,Daniel Merriweather,Impossible,-,19,9,,,,
92,-,Rihanna,Only Girl (In the World),-,51,11,,,,
93,up,アヴィーチー,Wake Me Up,94,14,33,,,,
94,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],75,57,8,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,65,9,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,81,3,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,21,7,,,,
98,-,Morandi,Save Me (feat. Helene),-,67,6,,,,
99,-,Leona Lewis,Bleeding Love,-,22,4,,,,
100,-,Antonis Remos,I nihta duo kommatia,-,72,4,,,,
