Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,The 1975,Tonight (I Wish I Was Your Boy),7,2,3,,,,
3,up,Tamta,Yala (feat. Stephane Legar),3,1,4,,,,
4,down,Kygo & Kim Petras,Broken Glass,2,1,4,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,7,75,2020-05-24,1,2020-05-31
6,down,Alec Benjamin,Match in the Rain,5,2,3,,,,
7,up,Sia,"Together (From the Motion Picture ""Music"")",8,7,3,,,,
8,down,Kiesza,Love Me with Your Lie,4,4,4,,,,
9,up,Giorgos Sabanis,Agria Thalassa,9,1,6,,,,
10,up,The Weeknd,Blinding Lights,14,2,32,94,2019-12-01,1,2020-03-01
11,-,Little Mix,Holiday,-,11,1,,,,
12,up,Michalis Hatzigiannis,Horevo,15,3,6,,,,
13,-,BTS,Interlude : Shadow,-,13,1,80,2020-02-23,80,2020-02-23
14,up,BTS,Intro : Persona,16,14,2,,,,
15,down,Melisses & Dj Kas,Viktoria,11,2,4,,,,
16,-,Sia,Unstoppable,-,3,17,81,2019-11-10,81,2019-11-10
17,up,SAINt JHN,Roses (Imanbek Remix),29,1,32,97,2020-01-12,7,2020-05-10
18,-,Topic,Breaking Me (feat. A7S),-,4,8,94,2020-03-01,8,2020-08-16
19,-,Kylie Minogue,Say Something,-,19,1,,,,
20,-,Nikos Vertis,Poso Me Pligoses,-,20,1,,,,
21,-,Taylor Swift,cardigan,-,21,1,72,2020-07-26,1,2020-08-02
22,down,Melisses,Misi Kardia,19,1,14,,,,
23,down,Kygo & Tina Turner,What's Love Got to Do with It,20,20,2,83,2020-09-06,57,2020-09-20
24,-,Dynoro & Fumaratto,Me Provocas,-,5,2,,,,
25,-,blackbear,queen of broken hearts,-,25,1,,,,
26,up,Konstantinos Argiros,Athina Mou,42,1,8,,,,
27,-,Monika,Yes I Do,-,27,1,,,,
28,-,Booka Shade,In White Rooms,-,28,1,,,,
29,-,Nikos Oikonomopoulos,Skase Ena Fili,-,3,5,,,,
30,-,Billie Eilish,bad guy,-,5,16,5,2019-10-06,5,2019-10-06
31,up,Billie Eilish,everything i wanted,36,1,29,53,2019-11-17,3,2019-11-24
32,-,Scary Pockets,Mexico (feat. Theo Katzman),-,32,1,,,,
33,-,Poets of the Fall,Angel (Alexander Theatre Sessions),-,33,1,,,,
34,down,Harry Styles,Watermelon Sugar,12,1,6,85,2019-11-17,2,2020-08-23
35,up,Giorgos Mazonakis,Ores Mikres,61,3,2,,,,
36,-,Giorgos Vidalis,Ta Kommena Mallia,-,36,1,,,,
37,-,Hinder,Better Than Me,-,37,1,,,,
38,down,DJ Khaled,GREECE (feat. Drake),21,16,2,24,2020-07-26,24,2020-07-26
39,-,Gauci,To Save a Moment,-,39,1,,,,
40,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,40,1,,,,
41,-,Μανώλης Μητσιάς,Epidi S' Agapo,-,41,1,,,,
42,up,Dua Lipa,Break My Heart,89,10,10,97,2020-03-29,5,2020-06-28
43,-,Gryffin,Body Back (feat. Maia Wright),-,43,1,,,,
44,-,Jennifer Lopez,If You Had My Love,-,44,1,,,,
45,-,Roni Iron,The Prayer of Achilles,-,45,1,,,,
46,-,Hinder,Better Than Me (Live),-,46,1,,,,
47,-,Xonia,My Beautiful One (feat. Deepcentral),-,47,1,,,,
48,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,2,36,2020-06-21,2,2020-08-09
49,-,Poté,Jacquot (Waters of Praslin),-,49,1,,,,
50,-,Nuyorican Soul,Runaway (feat. India),-,50,1,,,,
51,-,Sueco the Child,Smackdown (feat. TOKYO'S REVENGE),-,51,1,,,,
52,-,Sniff 'n' the Tears,Driver's Seat,-,52,1,,,,
53,-,David Gilmour,Raise My Rent,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go (Piano Version),-,54,1,99,2020-01-05,99,2020-01-05
55,-,Pelageya,"Ой, да не вечер",-,55,1,,,,
56,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,56,1,,,,
57,-,BENEE,Lownely,-,37,3,,,,
58,-,Marilena,Sinantise Me,-,58,1,,,,
59,-,Steven Aderinto,Diamante (feat. El Rodríguez),-,59,1,,,,
60,-,Massano,The Feeling,-,9,1,,,,
61,-,Mary J. Blige,Be Without You (Moto Blanco Vocal Mix),-,61,1,,,,
62,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,62,1,,,,
63,-,Kool & The Gang,Ladies Night (Single Version),-,63,1,,,,
64,-,Eliades Ochoa,Que Lío Compay Andrés,-,64,1,,,,
65,-,Stealth,Intro,-,65,1,,,,
66,-,Antonis Gampierakis,Απολελε & Τρελελε,-,66,1,,,,
67,-,Meghan Trainor,Have You Now,-,67,1,,,,
68,-,Московский Казачий Хор,Ойся,-,68,1,,,,
69,-,David Gilmour,Let's Get Metaphysical,-,69,1,,,,
70,-,ZZ Top,I Gotsta Get Paid,-,70,1,,,,
71,-,Miltos Pashalidis,Tis Lithis To Pigadi,-,71,1,,,,
72,-,Meghan Trainor,Evil Twin,-,72,1,,,,
73,-,Miltos Pashalidis,Apopse I Nihta,-,73,1,,,,
74,-,ジェニファー・ロペス,First Love,-,74,1,,,,
75,-,Ελένη Τζαβάρα,Θα Ξαπλώνεις Με Άλλη,-,75,1,,,,
76,-,Arionas Avataggelos,Corona Song,-,76,1,,,,
77,-,Soulmagic,Soulmagic (Saison Extended Remix),-,77,1,,,,
78,-,Московский Казачий Хор,Черный ворон,-,78,1,,,,
79,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,79,1,,,,
80,-,Logic,Amen,-,80,1,,,,
81,-,Miltos Pashalidis,Den Pino Monahos,-,81,1,,,,
82,-,Adamantia Manteleni,Monos einai,-,82,1,,,,
83,-,Guiomar Novaes,"Sonate pour piano No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Clair de lune"": I. Adagio sostenuto",-,83,1,,,,
84,-,Dieter Bohlen,Modern Talking No.1 Hit-Medley 2019 (NEW DB VERSION),-,84,1,,,,
85,-,Chill & Groove,Mayibuye,-,85,1,,,,
86,-,Wizkid,Joro,-,86,1,,,,
87,-,Matthaios Giannoulis,I Agapi Einai Machairi,-,87,1,,,,
88,-,Giorgos Giannias,Kratise Me,-,88,1,,,,
89,-,Astera,Sacred,-,89,1,,,,
90,-,Nicolas Errèra & Franz Schubert,Her Heart Stopped Beating,-,90,1,,,,
91,-,Chris Cornell,Patience,-,91,1,,,,
92,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,92,1,,,,
93,-,Beastie Boys,Triple Trouble,-,93,1,,,,
94,-,Nasos,Hroma Sokolati,-,94,1,,,,
95,-,"Blvkstn, Lox Chatterbox & Sevim",Small Tings (feat. Simba I),-,95,1,,,,
96,-,Parcels,Everyroad,-,96,1,,,,
97,-,FILV & Scott Rill,You Don't Know Me,-,97,1,,,,
98,-,Kida & Mozzik,Pishmon,-,98,1,,,,
99,-,Racine,Liberian Girl (Remastered),-,99,1,,,,
100,-,Ulver,Nostalgia,-,100,1,,,,
